Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202911;NADIR TARTARI SIMPLICIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"848,30";"2.790,01"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"276,48";"3.361,82"
196421;NAIR MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"49,15";"2.750,80"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"716,59";"2.441,96"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"183,66";"3.454,64"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"1.288,22";"5.845,77"
202841;NEIDE LAZAROTO MANARIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"248,48";"3.389,82"
201981;NEIDE MARIA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.041,95";"46,58";"2.995,37"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"57,53";"3.580,77"
200951;NEIVA OSS ANDRETTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"313,11";"3.253,87"
86131;NEIVA PROLO SUKENSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.111,57";"679,30";"1.432,27"
200681;NEIVA SALETE PITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.559,09";"1.235,62";"2.323,47"
196541;NELCINDA DE LIMA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"147,99";"351,01"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"290,10";"2.057,40"
201661;NELCY DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"57,93";"2.289,58"
200631;NELLY DE FATIMA PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.116,55";"1.153,56";"5.962,99"
199591;NELSI HOLZ DRIEMEIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
170431;NELSI REISDORFFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.102,38";"32,21";"3.070,17"
198761;NELSI TEREZINHA BUDKE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"1.566,42";"1.633,48"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.701,88";"1.653,43";"2.048,45"
168451;NELSO CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.976,92";"869,35";"1.107,57"
199231;NELSON BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.286,16";"34,05";"3.252,11"
203021;NELSON CAMILLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"16,16";"2.331,34"
199111;NERCI DOS SANTOS DUARTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.490,44";"314,41";"1.176,03"
200271;NERI ANTONIO FRANCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"1.372,81";"1.723,79"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.137,89";"1.209,62"
202971;NEUSA BASTIAN TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"220,04";"3.418,27"
16191;NEUSA CRISTOFOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.892,59";"320,54";"1.572,05"
202451;NEUSA MARIA PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,52";"353,44";"1.994,08"
199571;NEUSA MARIA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.100,64";"2.327,83"
201021;NEUSA SALETE BRAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"1.363,22";"5.770,77"
198941;NEUZA FERRARI GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"23,31";"2.188,81"
197871;NEUZA GALVAN VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"967,68";"2.460,79"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.251,44";"692,19";"559,25"
201941;NICANOR ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"39,64";"2.307,87"
197591;NILVA MACAGNAN BETIATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.126,21";"71,42";"2.054,79"
202741;NILVA OSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"183,66";"3.454,64"
168531;NILVA TERESINHA DEPUBEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.679,09";"1,19";"2.677,90"
169421;NILVO GAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.199,73";"23,19";"2.176,54"
201901;NIRACI SOTTO FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.514,27";"787,21"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.691,31";"60,24";"2.631,07"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.412,23";"755,85";"656,38"
203231;NOELI FATIMA BASSO MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.934,12";"538,14";"2.395,98"
197821;NOELI WEITBRECHET PUMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.348,61";"738,35";"1.610,26"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.942,71";"1.695,59"
202161;NOEMI LOT SE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.257,57";"2.380,73"
43751;OCLEZIO VIDAL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
202701;ODELIA DE LOURDES NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"212,10";"3.426,20"
86481;ODETE DORES CORSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.072,63";"232,82";"2.839,81"
201891;ODETE MARIA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,63";"74,95";"2.296,68"
200641;ODETE SARTOR TREVIZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.541,04";"89,35";"2.451,69"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.927,64";"91,83";"2.835,81"
197361;ODILA MISSIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.505,62";"3.609,87";"4.895,75"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"26,14";"971,86"
196081;OLDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.791,40";"366,99";"2.424,41"
198651;OLENIR FELIPETTO MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"672,58";"2.755,89"
200261;OLISETE MARIA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"68,98";"2.232,50"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.471,06";"94,44";"4.376,62"
197001;ONDINA PEREIRA SOMENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"194,94";"3.233,53"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.862,88";"0,00";"1.862,88"
200411;ONELIA NESI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"878,53";"2.549,94"
35901;ORACELIA SILVA MIGNONI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.736,44";"17,36";"1.719,08"
196641;ORACINDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"132,83";"366,17"
38751;ORESTES CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.802,28";"51,18";"1.751,10"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.122,38";"22,41";"2.099,97"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.236,92";"1.110,59"
199841;ORLANDA SCHAUSS LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"256,66";"741,34"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"306,47";"691,53"
44051;OTACILIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.027,55";"125,83";"901,72"
20031;OTILIA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.382,09";"29,98";"1.352,11"
197311;PAULINA APPEL BURNIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"527,67";"470,33"
197811;PAULINA RAMOS PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,91";"702,09"
199311;PAULO AURELIO MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.546,65";"48,20";"2.498,45"
203281;PAULO GOMES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"639,26";"639,10";"0,16"
197371;PEDRINHO ZANCAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"26,14";"971,86"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"0,00";"620,69"
196161;PRAXEDES PRZEWARA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"706,10";"7,06";"699,04"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"1,19";"2.210,93"
201971;RAMAO GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.531,85";"815,66"
196051;RAMONA MENGUE BERNARDINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"263,74";"734,26"
198611;REGIANI WERNER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.295,35";"1.073,13";"2.222,22"
200201;REGINA HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.553,45";"930,65";"622,80"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.048,84";"315,35";"3.733,49"
201581;RITA MARCON ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.916,58";"30,36";"2.886,22"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.522,31";"237,98";"1.284,33"
200051;ROSA BERNARDES XAVIER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"113,42";"884,58"
203241;ROSA CLOCI JULIANOTTE;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"480,12";"0,00";"480,12"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"217,11";"3.349,87"
203181;ROSA ELISABETE SCHWALM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.927,64";"613,60";"2.314,04"
200771;ROSA ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.331,07";"397,83";"3.933,24"
199481;ROSALI SILIPRANDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"1.056,55";"2.143,35"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.529,86";"209,98";"3.319,88"
32041;ROSALINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
27201;ROSALINA PICHARKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.970,89";"20,90";"1.949,99"
202351;ROSANE APARECIDA DA SILVA OLIVO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.497,05";"1.489,22";"2.007,83"
202891;ROSANE APARECIDA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"1.169,63";"2.468,68"
201181;ROSANE REGINA MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.705,22";"2.146,42";"4.558,80"
170351;ROSANE TRINDADE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"873,90";"335,90"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.262,20";"1.617,01";"4.645,19"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.990,18";"2.509,73";"4.480,45"
202771;ROSELI MARCHIORI GRAVE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.928,19";"248,90";"3.679,29"
202991;ROSELI VIEIRA PIRES DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"228,52";"3.409,79"
202641;ROSELI ZANINI FERRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"163,70";"3.474,60"
198801;ROSELY FONTANA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.635,48";"811,41";"824,07"
198811;ROSELY FONTANA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"197,74";"800,26"
;Total;;;;"0,00";"0,00";"0,00";"2.633,48";"1.009,15";"1.624,33"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"450,54";"2.977,93"
200401;ROSEMARI LUI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"915,08";"2.222,09"
201611;ROSI MARI MANENTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"328,07";"3.238,91"
202031;ROSILENE ELSNER POZZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"265,48";"3.372,82"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"166,50";"3.261,97"
203071;ROSMARI FATIMA ALABORA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"2.387,74";"1.146,72";"1.241,02"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"3.276,83";"3.857,16"
199671;SALET MOLIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.999,96";"128,28";"3.871,68"
200191;SALETE BENASK DI DOMENICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"576,85";"2.560,32"
199691;SALETE CANAVIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.256,66";"1.593,92";"1.662,74"
203031;SALETE CENCI MATICK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.329,19";"165,73";"3.163,46"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"193,30";"2.943,87"
202211;SALETE MARIA PRANDO BEDNARSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.329,18";"165,73";"3.163,45"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.135,26";"12,54";"1.122,72"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.771,65";"513,84";"1.257,81"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"380,43";"1.875,92"
196481;SALVADOR FOGACA ALUPP;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.981,34";"21,00";"1.960,34"
200971;SALVADOR ULIANA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.486,80";"0,00";"2.486,80"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"160,66";"3.267,81"
202381;SANDRA MARI CORSO KUNZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"192,14";"3.446,16"
202691;SANDRA MARIA DE OLIVEIRA BENEDITO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"932,26";"2.706,04"
200501;SANDRA MARIA MOREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.145,02";"0,00";"1.145,02"
203171;SANDRA REGINA NIEHUES INOCENCIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.934,12";"85,32";"2.848,80"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.498,23";"24,98";"2.473,25"
168611;SANTINA CECILIA SALMORIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.721,87";"161,08";"2.560,79"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,88";"943,11";"914,77"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.490,47";"286,32";"2.204,15"
196291;SEBASTIANA BLODOFF;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.014,22";"1,19";"1.013,03"
196871;SEBASTIANA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"585,37";"412,63"
201151;SEBASTIAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.581,11";"361,04";"2.220,07"
197211;SEBASTIAO DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"421,15";"576,85"
196941;SELI PARIZOTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.484,22";"44,71";"2.439,51"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.763,02";"286,40";"1.476,62"
201471;SELVINO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"495,56";"1.805,92"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.029,60";"21,49";"2.008,11"
202231;SERGIO VAZ EMYGDIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.084,19";"77,72";"4.006,47"
86991;SERGIO VITALINO GALVAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"10.237,49";"1.789,26";"8.448,23"
202861;SILVANA MANFREDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"940,73";"2.217,82"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.531,51";"1.896,96"
202881;SILVANIA GRANETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.598,80";"1.034,11";"1.564,69"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.268,85";"513,85";"1.755,00"
198851;SIRLEI TAUCCHRTE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"910,93";"660,89";"250,04"
197241;SIRLEI TERESINHA DALCIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.691,22";"1.351,23";"1.339,99"
201211;SIRLENE APARECIDA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.658,40";"4.111,74";"2.546,66"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.978,12";"543,35";"1.434,77"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,45";"166,50";"3.261,95"
200381;SOELI NAVARINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.107,13";"970,94";"136,19"
202121;SOELI ROSSI BATISTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.127,62";"327,29";"800,33"
22081;SOLIDE FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"944,90";"53,10"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"941,50";"2.486,97"
201791;SONIA MARIA THOMAZONI KUPKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.263,92";"80,49";"3.183,43"
200231;SONIA NOIMANN DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.816,70";"1.129,43";"1.687,27"
199561;STEFANIA FERRON QUINALHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.810,77";"365,56";"1.445,21"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.210,55";"2.658,14";"3.552,41"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.570,75";"361,11";"2.209,64"
200921;SUELI TEREZINHA ROSSI ZATERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"262,07";"3.304,91"
200541;SUZANA BIAZUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.113,62";"112,24";"3.001,38"
196921;TEOFILO PARABOCZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.744,90";"962,35";"782,55"
199361;TEONILDE DANDOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"445,94";"1.810,41"
13921;TERESINHA CELLA GERON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.037,92";"31,57";"3.006,35"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.384,54";"374,59";"1.009,95"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.734,00";"34,34";"1.699,66"
197251;TERESINHA ELENIR ROOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"422,84";"2.377,11"
201531;TERESINHA NICLOTTE PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.852,46";"3.134,77";"717,69"
201711;TERESINHA PARTICELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.591,85";"1.517,16";"1.074,69"
