Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
51851;ODETE APARECIDA BIAVA KUHNEN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,31";"218,78";"1.594,53"
100811;ODETE MARIA PRESTES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.135,47";"229,45";"906,02"
20891;ODETE SARTOR TREVIZAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"451,98";"871,27"
48201;ODETE TERESINHA DOS SANTOS DEZANET;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.280,70";"272,09";"2.008,61"
104721;ODILIA LUIZ DA SILVA ANTUNES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.791,04";"808,71";"982,33"
26901;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.694,69";"667,60";"2.027,09"
26902;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.352,31";"412,40";"939,91"
;Total;;;;"0,00";"0,00";"0,00";"4.047,00";"1.080,00";"2.967,00"
188641;OLADY TEREZINHA DE ALMEIDA RESENDE;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.048,12";"433,55";"614,57"
146561;OLGA DUARTE TIEZERIN;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.494,17";"374,03";"2.120,14"
23991;OLISETE MARIA DE BASTIANI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"156,17";"1.078,86"
27041;ONELIA NESI DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"2.163,24";"283,63";"1.879,61"
75791;ORIDES DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"1.323,25";"1.153,16";"170,09"
154151;ORILDE NASCIMENTO FERNANDES;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.458,74";"578,56";"1.880,18"
127691;ORLANDA GONCALVES DE ALMEIDA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"457,35";"865,90"
17241;ORLANDA SALETE GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.235,03";"410,43";"824,60"
34171;ORLANDA SCHAUSS LOPES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.302,39";"445,22";"857,17"
201591;ORTENILA CERUTTI HERMES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.835,07";"652,01";"2.183,06"
209701;OSCAL GONCALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.669,28";"479,34";"1.189,94"
75011;OSCAR GONCALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.660,07";"363,37";"1.296,70"
214391;OSMAR JOSE URIO;DIRETOR DEPARTAMENTO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"5.463,78";"1.050,40";"4.413,38"
216311;OSMAR MARQUES DA SILVA;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.839,23";"329,21";"1.510,02"
165511;OSNI ANTONIO SAVI;INSPETOR SANITARIO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.103,08";"693,70";"3.409,38"
196692;OSNILDA DE FATIMA AGUIAR;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.716,17";"778,81";"937,36"
215391;OSVALDINO JAENSEN DAL BOSCO;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
46501;OSVALDO SCHOFFEN;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.538,93";"560,72";"2.978,21"
209131;OZANA DOS SANTOS DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"932,12";"386,86";"545,26"
216681;PAMELA LUISA BERNARDON GOIS;CHEFE DIVISAO;DIPPM;Não;"0,00";"0,00";"0,00";"3.763,91";"634,73";"3.129,18"
212311;PAMELLA ROBERTA MENGER MEIRELES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"885,40";"115,09";"770,31"
73661;PASCOA BAPTISTI MINUSSI;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.706,68";"919,93";"3.786,75"
213161;PATRICIA ANDREA CROTTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"894,10";"68,70";"825,40"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"1.674,65";"972,90";"701,75"
216121;PATRICIA DANIELLI KOSLOSKI;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"2.194,51";"264,52";"1.929,99"
214181;PATRICIA DE FATIMA MAGALHAES BONASSOLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"955,48";"623,25";"332,23"
208961;PATRICIA INES PAVANELO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não;"0,00";"0,00";"0,00";"759,48";"69,53";"689,95"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.105,01";"168,62";"936,39"
215681;PATRICIA LAZZAROTO NODARI;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.567,07";"189,23";"1.377,84"
207541;PATRICIA LODUVICHAK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
206341;PATRICIA MALLMANN BROCARDO;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"754,20";"132,73";"621,47"
210901;PATRICIA REGINA MILLANI;AUXILIAR ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.404,96";"269,52";"1.135,44"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"656,11";"69,73"
213911;PAULA GISELI ALGERI GRAMOLA;EDUCADOR SOCIAL;CRECHE NANCY PINTO DE MORAIS;Não;"0,00";"0,00";"0,00";"1.121,82";"525,29";"596,53"
212091;PAULA PERIN GEHLEN;PROFESSOR ED.FISICA POS GRAD;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.182,11";"171,82";"1.010,29"
212981;PAULA SCHEUERMANN KRAUSE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.182,11";"149,82";"1.032,29"
208521;PAULINA SPRICIGO FRANCESCON;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"253,16";"0,00";"0,00";"1.012,64";"281,83";"730,81"
156871;PAULINO NUNES GONCALVES;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.629,30";"611,80";"2.017,50"
215401;PAULO FERREIRA MENDES;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"488,78";"1.332,42"
44211;PAULO GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.411,46";"581,79";"829,67"
210311;PAULO JUNIOR DUARTE STAATS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"949,35";"400,34";"549,01"
162841;PAULO ROBERTO SILOCHI;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.189,64";"1.092,70";"4.096,94"
212421;PEDRO ADILSO CRESTANI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.469,80";"86,88";"1.382,92"
51931;PEDRO BATISTA PERES;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.878,84";"966,94";"1.911,90"
102941;PEDRO CARDOSO DA SILVA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.227,90";"1.223,30";"4,60"
44301;PEDRO NUNES GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.411,46";"200,93";"1.210,53"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.250,69";"527,64";"723,05"
211691;POLIANA ELIS STEIMBACH;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.519,69";"573,15";"946,54"
211171;POLIANA LEGRAMANTI;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"725,84";"498,25";"227,59"
211921;POLIANA LIRA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"125,01";"958,54"
201321;PRISCILA ALVES DE LUCA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.292,65";"608,48";"684,17"
213061;PRISCILA APPELT;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.121,82";"700,16";"421,66"
201091;PRISCILLA SZULAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.930,63";"471,08";"1.459,55"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.121,82";"464,96";"656,86"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.446,87";"784,97";"661,90"
150591;RAMAO GONCALVES;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.235,03";"477,32";"757,71"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.952,80";"821,18";"1.131,62"
72342;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.182,11";"213,96";"968,15"
;Total;;;;"0,00";"0,00";"0,00";"3.134,91";"1.035,14";"2.099,77"
52071;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.848,58";"1.633,90";"1.214,68"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.494,87";"764,48";"730,39"
216511;REGINA CELIA BALDUINO DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"861,44";"91,84";"769,60"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.668,84";"1.807,84";"1.861,00"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"0,00";"1.347,92";"1.176,83";"171,09"
44481;REIMAR EVANDRO LANG;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.764,33";"1.322,54";"441,79"
213651;RENATA FLORES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"588,49";"137,35"
213211;RENATO CESAR BORDIN;MOTORISTA;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.311,41";"179,81";"1.131,60"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.356,74";"755,51";"1.601,23"
211551;RENATO FERREIRA VICENTE;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.796,50";"1.078,13";"718,37"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.078,16";"220,38";"1.857,78"
201971;RICARDO CESAR MAZETTO;CLINICO GERAL;INSTITUTO DA MULHER;Não;"1.145,70";"0,00";"0,00";"18.000,00";"4.161,70";"13.838,30"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.121,82";"142,58";"979,24"
78701;RITA DE CASSIA BONAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.370,63";"203,67";"1.166,96"
114101;RITA MARCON ZANETTE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"144,22";"991,25"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"4.080,11";"915,87";"3.164,24"
199331;RITANARA DE LIMA BEVILAQUA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"170,24";"1.182,07"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.595,39";"249,60";"2.345,79"
214891;ROBERTA PETRY;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,51";"282,69";"1.911,82"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.537,24";"627,47";"1.909,77"
215371;ROBISON DOS SANTOS DAVIS;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
215941;ROBSON OTTO GONCALVES METZLER;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.194,51";"940,74";"1.253,77"
211751;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR C/POS GRADUACAO;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.499,38";"541,09";"1.958,29"
215301;RODRIGO POSSAMAI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.671,14";"1.129,44";"1.541,70"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.868,70";"1.600,08";"4.268,62"
206991;ROGERIO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.081,94";"256,58";"825,36"
57201;ROMANO GAMLA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"137,44";"998,03"
189021;ROMILDA DAS GRACAS FAGNESE;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.048,12";"876,39";"171,73"
213961;ROMILDA LUCINI MASON;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.435,49";"152,35";"1.283,14"
214941;ROMILDO DAICZMAN;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
102191;ROMILDO KAVALEK;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.964,63";"151,36";"1.813,27"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.326,30";"236,34";"1.089,96"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.578,42";"1.715,26";"3.863,16"
210471;RONI AUGUSTO SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.388,21";"718,65";"669,56"
210851;RONI EDSON BORTOLINI DA SILVA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"345,08";"0,00";"0,00";"1.428,63";"735,29";"693,34"
32391;ROSA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.976,07";"755,41";"1.220,66"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"801,88";"424,89";"376,99"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB MUN JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.843,35";"488,48";"3.354,87"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC.MUN.MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.714,56";"476,00";"3.238,56"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.027,10";"1.342,31";"1.684,79"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;EXTINTO;Não;"0,00";"0,00";"0,00";"2.454,61";"443,64";"2.010,97"
12011;ROSALI SILIPRANDI;PROFESSOR C/POS GRADUACAO;CULTURA;Não;"0,00";"0,00";"0,00";"2.019,02";"820,68";"1.198,34"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.879,07";"933,02";"1.946,05"
211971;ROSALVARO HAROLDO TESSER;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"749,20";"450,69";"298,51"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.121,82";"542,95";"578,87"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.952,80";"1.109,12";"843,68"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.326,30";"250,51";"1.075,79"
;Total;;;;"0,00";"0,00";"0,00";"3.279,10";"1.359,63";"1.919,47"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.019,02";"1.762,30";"256,72"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"1.974,26";"227,77";"1.746,49"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.146,87";"241,89";"1.904,98"
154901;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.985,92";"780,18";"1.205,74"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.667,92";"1.929,74";"1.738,18"
62111;ROSANE SAMPAIO WAGNER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.292,97";"785,99";"2.506,98"
30261;ROSANE SAVEGNAGO CANDIDO;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.197,00";"282,22";"1.914,78"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.253,25";"844,29";"1.408,96"
206451;ROSANGELA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.655,02";"680,98";"974,04"
203081;ROSANGELA BRAZ DE OLIVEIRA;EDUCADOR INF C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.758,24";"1.087,45";"670,79"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.782,61";"221,87";"1.560,74"
211821;ROSANGELA DA ROZA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.182,11";"149,82";"1.032,29"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"932,12";"415,09";"517,03"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.291,82";"860,59";"2.431,23"
206491;ROSANGELA LORENA BOLDORI KRUG;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.304,01";"216,64";"2.087,37"
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.457,14";"360,52";"2.096,62"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.005,26";"382,72";"1.622,54"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.378,33";"274,88";"1.103,45"
;Total;;;;"0,00";"0,00";"0,00";"3.383,59";"657,60";"2.725,99"
162921;ROSANGELA PIOVESAN FARIAS;GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"5.189,64";"1.045,41";"4.144,23"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.126,91";"129,97";"996,94"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.035,99";"272,64";"1.763,35"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.326,30";"291,59";"1.034,71"
;Total;;;;"0,00";"0,00";"0,00";"3.362,29";"564,23";"2.798,06"
213511;ROSE BEATRIZ WOLF RODRIGUES;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"749,20";"282,93";"466,27"
214481;ROSE MARI GUARDA PIVA;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.319,37";"306,01";"2.013,36"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"749,20";"368,29";"380,91"
53471;ROSELEI ROSA RAITZ;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.281,65";"1.106,84";"1.174,81"
202601;ROSELENE DA CRUZ BASEGGIO;ENFERMEIRO(A);SECRETARIA DE SAUDE;Sim;"0,00";"0,00";"0,00";"3.469,54";"1.783,37";"1.686,17"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.605,41";"776,27";"829,14"
67851;ROSELI BOBINSKI OLEGINI;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.800,61";"192,94";"1.607,67"
33011;ROSELI DA APARECIDA VARGAS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.235,03";"750,74";"484,29"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.135,47";"891,66";"243,81"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"885,40";"289,21";"596,19"
