Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
201481;MARI ISTELA DA SILVA SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.023,69";"8.047,38";"1.763,68";"6.283,70"
204631;MARI SONIA GARBOZZA PETER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.484,53";"7.285,84";"2.212,39";"5.073,45"
205031;MARIA ANGELA CARMINATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.131,34";"5.785,07";"3.655,40";"2.129,67"
201961;MARIA APARECIDA BLUM APOLINARIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.095,91";"6.506,69"
204051;MARIA ARACI PAIM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.501,78";"5.003,56";"1.272,83";"3.730,73"
198711;MARIA CARMELINDA ANTUNES ALVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.559,62";"3.119,24";"673,31";"2.445,93"
198251;MARIA CECILIA DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.247,73";"2.495,46";"516,32";"1.979,14"
197531;MARIA CLADIRA CORDEIRO DE LARA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.729,59";"3.459,18";"683,63";"2.775,55"
201641;MARIA DE FATIMA COBOLIN RAITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.460,59";"6.921,18";"1.899,57";"5.021,61"
205191;MARIA DE FATIMA IZE NICLOTTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.449,30";"4.927,63";"617,29";"4.310,34"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"400,86";"4.408,32"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.624,03";"4.978,57"
202371;MARIA DE SOUZA MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.656,99";"5.945,61"
199541;MARIA DEAIR TABORDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.372,77";"2.745,54";"139,19";"2.606,35"
203881;MARIA DIAS RODRIGUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"35,58";"2.164,42"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.820,67";"5.343,47"
203091;MARIA ELISA CATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.125,91";"6.476,71"
197441;MARIA EMILIA DA CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.205,62";"2.411,24";"327,04";"2.084,20"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.071,67";"4.143,34";"1.392,86";"2.750,48"
202171;MARIA EVANDINA NEVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.394,11";"12.788,22";"5.190,85";"7.597,37"
202301;MARIA EVANDINA NEVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.607,60";"7.215,20";"702,12";"6.513,08"
;Total;;;;"0,00";"0,00";"10.001,71";"20.003,42";"5.892,97";"14.110,45"
197391;MARIA FERRETO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.716,01";"3.432,02";"189,64";"3.242,38"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.326,21";"6.652,42";"971,68";"5.680,74"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.891,67";"2.917,51"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.277,72";"6.555,44";"1.265,59";"5.289,85"
85161;MARIA HELENA ZANETTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.462,75";"4.925,50";"962,25";"3.963,25"
204371;MARIA HELENA ZANETTE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.307,43";"2.614,86";"74,58";"2.540,28"
;Total;;;;"0,00";"0,00";"3.770,18";"7.540,36";"1.036,83";"6.503,53"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.394,63";"4.789,26";"772,85";"4.016,41"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.271,42";"8.542,84";"1.416,37";"7.126,47"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"576,23";"1.623,77"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.619,69";"3.239,38";"622,30";"2.617,08"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,67";"4.905,34";"1.967,94";"2.937,40"
196351;MARIA LEONARDO PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"220,46";"1.979,54"
204391;MARIA LEONICE MARTINS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.187,17";"2.374,34";"101,40";"2.272,94"
202001;MARIA LORECI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.004,64";"10.009,28";"3.724,32";"6.284,96"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.590,64";"9.181,28";"4.738,17";"4.443,11"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"11,00";"2.189,00"
201321;MARIA NEZI ROVARIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"514,82";"4.294,36"
171321;MARIA NILSA MARQUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.264,00";"2.528,00";"45,92";"2.482,08"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.046,89";"4.093,78";"265,12";"3.828,66"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"432,68";"1.767,32"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"384,36";"4.424,82"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.845,48";"5.690,96";"1.147,68";"4.543,28"
196371;MARIA ROSELI DE GRAAUW;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.716,43";"5.432,86";"1.069,57";"4.363,29"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.953,50";"3.907,00";"1.195,33";"2.711,67"
201001;MARIA SALETE MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.235,33";"6.470,66";"665,83";"5.804,83"
85081;MARIA SCHULTZ HARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.498,25";"6.996,50";"690,60";"6.305,90"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"64,00";"2.136,00"
202561;MARIA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.478,34";"4.956,68";"589,84";"4.366,84"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.773,84";"3.547,68";"188,68";"3.359,00"
204291;MARIA SUZANA CHAVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.209,99";"2.419,98";"939,28";"1.480,70"
197791;MARIA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"105,08";"2.094,92"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.265,91";"4.531,82";"734,70";"3.797,12"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.558,60";"5.117,20";"567,13";"4.550,07"
200111;MARIANO KUCZKOWSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.894,90";"3.789,80";"1.332,38";"2.457,42"
203521;MARILDA BORGHEZAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.602,68";"15.205,36";"5.410,17";"9.795,19"
199931;MARILDA FERRI ZANATA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.317,11";"6.634,22";"846,39";"5.787,83"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.141,95";"6.311,61"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"2.084,90";"5.368,66"
200931;MARILENE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.111,95";"6.341,61"
203361;MARILETE SPEORIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"384,23";"1.815,77"
204931;MARILUCI LODI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"797,89";"1.994,73";"54,64";"1.940,09"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.317,13";"6.634,26";"2.311,30";"4.322,96"
197161;MARINA ELIANE BIGUELIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"292,23";"1.907,77"
203011;MARINES LETICIA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.873,59";"5.729,03"
201831;MARINES ROMBALDI GIRARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.326,73";"6.126,83"
199501;MARINO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.574,30";"7.148,60";"1.783,98";"5.364,62"
197541;MARINO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
202441;MARIO LOURENCO APPELT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.738,43";"3.070,75"
203861;MARIONICE ANA LISTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.104,74";"10.209,48";"3.350,94";"6.858,54"
200181;MARIZA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.005,78";"6.158,36"
200171;MARIZA ZANINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"8.554,60";"17.109,20";"4.479,58";"12.629,62"
205071;MARLEI CORREA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.550,87";"9.638,07";"2.255,22";"7.382,85"
204871;MARLEI MILKIEWICZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.071,61";"4.833,76";"930,56";"3.903,20"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,25";"6.686,50";"868,36";"5.818,14"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.135,81";"6.466,81"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.645,61";"7.291,22";"2.986,94";"4.304,28"
203911;MARLENE CAPA GRIPA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.301,27";"2.602,54";"398,06";"2.204,48"
204771;MARLENE CESARI CUSTIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.237,11";"2.721,64";"123,46";"2.598,18"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.920,65";"5.243,49"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.025,06";"8.050,12";"1.229,66";"6.820,46"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
204821;MARLENE MARIA PICCININI DA SILVA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"825,00";"1.925,00";"46,58";"1.878,42"
203601;MARLENE MARIA ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.654,89";"5.309,78";"454,44";"4.855,34"
200361;MARLENE MARONEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.047,87";"5.116,27"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.529,79";"7.059,58";"1.145,18";"5.914,40"
201911;MARLI MAFFI LUCION;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.204,06";"5.398,54"
200211;MARLI MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.943,87";"7.887,74";"2.351,29";"5.536,45"
201271;MARLI MARIA NARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.410,13";"6.820,26";"1.289,20";"5.531,06"
203151;MARLI SALETE MARCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.478,34";"6.956,68";"1.155,45";"5.801,23"
205111;MARLI TEREZINHA GUISSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.824,01";"10.379,45";"2.422,59";"7.956,86"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"359,72";"1.840,28"
204301;MARLIZE BEATRIZ MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.602,68";"15.205,36";"7.486,05";"7.719,31"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.502,07";"7.004,14";"996,82";"6.007,32"
204961;MARTA ALVES DOS SANTOS ZUCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"907,14";"2.267,85";"100,99";"2.166,86"
199991;MARTA FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.269,34";"2.538,68";"457,43";"2.081,25"
203611;MARTA PALAVICINI DE SORDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.792,91";"7.585,82";"1.172,71";"6.413,11"
197351;MARTINHA ANDREIV;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.720,08";"5.444,06"
198881;MARY LUCIA MIGON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.632,51";"3.265,02";"1.231,02";"2.034,00"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"488,15";"1.711,85"
;Total;;;;"0,00";"0,00";"2.732,51";"5.465,02";"1.719,17";"3.745,85"
198931;MARZENE DE MELLO SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.294,95";"5.869,19"
204581;MATHEUS LUIZ DE ROS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.955,31";"6.179,28";"732,90";"5.446,38"
85591;MELANIA RECH DE MATTIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.571,64";"5.143,28";"431,14";"4.712,14"
202061;MELITA PETRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,67";"4.905,34";"492,75";"4.412,59"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.558,60";"5.117,20";"1.185,55";"3.931,65"
197851;MIGUEL ALVES PEREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.302,89";"4.605,78";"927,80";"3.677,98"
200061;MIGUEL MARIANO DE SALLES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.629,69";"3.259,38";"1.144,59";"2.114,79"
202831;MILENE BERNARDON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.095,84";"14.191,68";"3.475,11";"10.716,57"
85751;MILERVES TEREZINHA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.360,88";"4.721,76";"395,73";"4.326,03"
201201;MIRTES DAL MASO LUCAS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"1.382,42";"5.304,10"
198751;MORENA MELO DA COSTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.115,23";"4.230,46";"284,26";"3.946,20"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.564,87";"3.129,74";"285,10";"2.844,64"
202911;NADIR TARTARI SIMPLICIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"2.368,68";"5.233,94"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.197,63";"2.395,26";"558,69";"1.836,57"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.180,79";"6.421,81"
196421;NAIR MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.925,39";"5.850,78";"581,43";"5.269,35"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.300,05";"6.600,10";"684,60";"5.915,50"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.057,90";"6.544,70"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.453,59";"14.907,18";"3.784,37";"11.122,81"
202841;NEIDE LAZAROTO MANARIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.184,27";"5.418,33"
201981;NEIDE MARIA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.178,23";"6.356,46";"649,26";"5.707,20"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"891,45";"6.711,15"
200951;NEIVA OSS ANDRETTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.153,55";"6.300,01"
86131;NEIVA PROLO SUKENSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.206,17";"4.412,34";"992,11";"3.420,23"
200681;NEIVA SALETE PITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.718,54";"7.437,08";"2.274,58";"5.162,50"
196541;NELCINDA DE LIMA MULLER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"550,00";"1.100,00";"197,29";"902,71"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,67";"4.905,34";"1.574,85";"3.330,49"
201661;NELCY DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"476,27";"4.429,09"
204981;NELI DUARTE MULLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.667,86";"4.169,65";"1.636,00";"2.533,65"
200631;NELLY DE FATIMA PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.435,37";"14.870,74";"3.568,12";"11.302,62"
199591;NELSI HOLZ DRIEMEIER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
170431;NELSI REISDORFFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.241,37";"6.482,74";"618,66";"5.864,08"
198761;NELSI TEREZINHA BUDKE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"1.883,18";"4.803,34"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.867,72";"7.735,44";"2.080,98";"5.654,46"
199231;NELSON BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.433,38";"6.866,76";"706,75";"6.160,01"
203021;NELSON CAMILLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,67";"4.905,34";"414,32";"4.491,02"
199111;NERCI DOS SANTOS DUARTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.557,21";"3.114,42";"596,53";"2.517,89"
200271;NERI ANTONIO FRANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.235,33";"6.470,66";"1.043,16";"5.427,50"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"1.571,12";"3.334,24"
202971;NEUSA BASTIAN TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.152,79";"6.449,83"
16191;NEUSA CRISTOFOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.977,38";"3.954,76";"731,65";"3.223,11"
202451;NEUSA MARIA PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,69";"4.905,38";"851,49";"4.053,89"
199571;NEUSA MARIA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.032,66";"6.131,48"
201021;NEUSA SALETE BRAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.453,59";"14.907,18";"3.152,63";"11.754,55"
205091;NEUZA DE FATIMA CHIARELOTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.768,20";"10.227,97";"3.388,92";"6.839,05"
198941;NEUZA FERRARI GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.311,22";"4.622,44";"381,33";"4.241,11"
197871;NEUZA GALVAN VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.144,10";"5.020,04"
204711;NEUZA MARIA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.167,76";"6.969,07";"1.421,62";"5.547,45"
205371;NEUZA MARLI ANTONIETTI HERMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"284,18";"3.034,30";"304,65";"2.729,65"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.378,76";"2.757,52";"494,98";"2.262,54"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.718,55";"7.437,10";"1.007,88";"6.429,22"
197591;NILVA MACAGNAN BETIATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.221,46";"4.442,92";"403,59";"4.039,33"
202741;NILVA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.057,90";"6.544,70"
168531;NILVA TERESINHA DEPUBEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.799,11";"5.598,22";"522,83";"5.075,39"
169421;NILVO GAI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.298,28";"4.596,56";"377,58";"4.218,98"
201901;NIRACI SOTTO FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.949,43";"2.859,75"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.811,88";"5.623,76";"1.050,94";"4.572,82"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.475,50";"2.951,00";"864,70";"2.086,30"
203231;NOELI FATIMA BASSO MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.884,14";"5.718,48"
197821;NOELI WEITBRECHET PUMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.453,83";"4.907,66";"1.137,90";"3.769,76"
203811;NOELI ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"1.119,97";"6.333,61"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"3.243,79";"4.358,81"
202161;NOEMI LOT SE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.476,59";"5.126,01"
202701;ODELIA DE LOURDES NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.114,78";"6.487,82"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.484,53";"7.285,83";"1.125,08";"6.160,75"
