Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196692;OSNILDA DE FATIMA AGUIAR;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.765,14";"557,43";"1.207,71"
215391;OSVALDINO JAENSEN DAL BOSCO;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
46501;OSVALDO SCHOFFEN;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.538,93";"725,44";"2.813,49"
209131;OZANA DOS SANTOS DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"253,72";"0,00";"0,00";"1.185,84";"386,86";"798,98"
212311;PAMELLA ROBERTA MENGER MEIRELES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"885,40";"115,09";"770,31"
73661;PASCOA BAPTISTI MINUSSI;CLINICO GERAL;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"4.706,68";"919,93";"3.786,75"
213161;PATRICIA ANDREA CROTTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"290,24";"0,00";"0,00";"1.184,34";"68,70";"1.115,64"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.674,65";"880,35";"794,30"
216121;PATRICIA DANIELLI KOSLOSKI;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"2.194,51";"264,52";"1.929,99"
214181;PATRICIA DE FATIMA MAGALHAES BONASSOLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"955,48";"623,25";"332,23"
208961;PATRICIA INES PAVANELO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não;"253,16";"0,00";"0,00";"1.012,64";"69,53";"943,11"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMACIA;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.105,01";"113,26";"991,75"
215681;PATRICIA LAZZAROTO NODARI;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.567,07";"189,23";"1.377,84"
207541;PATRICIA LODUVICHAK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
206341;PATRICIA MALLMANN BROCARDO;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"754,20";"132,73";"621,47"
210901;PATRICIA REGINA MILLANI;AUXILIAR ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.404,96";"323,59";"1.081,37"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"549,74";"176,10"
213911;PAULA GISELI ALGERI GRAMOLA;EDUCADOR SOCIAL;CRECHE NANCY PINTO DE MORAIS;Não;"0,00";"0,00";"0,00";"1.121,82";"562,93";"558,89"
212091;PAULA PERIN GEHLEN;PROFESSOR ED.FISICA POS GRAD;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.182,11";"171,82";"1.010,29"
212981;PAULA SCHEUERMANN KRAUSE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.182,11";"149,82";"1.032,29"
208521;PAULINA SPRICIGO FRANCESCON;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"759,48";"331,73";"427,75"
156871;PAULINO NUNES GONCALVES;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.586,65";"496,96";"2.089,69"
215401;PAULO FERREIRA MENDES;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"673,14";"1.148,06"
44211;PAULO GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.972,82";"220,32";"1.752,50"
210311;PAULO JUNIOR DUARTE STAATS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"949,35";"330,34";"619,01"
162841;PAULO ROBERTO SILOCHI;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.189,64";"1.092,70";"4.096,94"
212421;PEDRO ADILSO CRESTANI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.335,69";"86,88";"1.248,81"
51931;PEDRO BATISTA PERES;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.932,58";"1.436,39";"1.496,19"
102941;PEDRO CARDOSO DA SILVA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.227,90";"274,52";"953,38"
44301;PEDRO NUNES GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.411,46";"433,94";"977,52"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.791,34";"522,29";"1.269,05"
211691;POLIANA ELIS STEIMBACH;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.519,69";"603,69";"916,00"
211171;POLIANA LEGRAMANTI;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"725,84";"385,55";"340,29"
211921;POLIANA LIRA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"125,01";"958,54"
201321;PRISCILA ALVES DE LUCA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.292,65";"607,99";"684,66"
213061;PRISCILA APPELT;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.121,82";"501,85";"619,97"
201091;PRISCILLA SZULAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.930,63";"455,97";"1.474,66"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.121,82";"464,96";"656,86"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.500,29";"705,39";"794,90"
150591;RAMAO GONCALVES;AUXILIAR SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.235,03";"477,32";"757,71"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.015,12";"922,98";"1.092,14"
72342;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.182,11";"223,31";"958,80"
;Total;;;;"0,00";"0,00";"0,00";"3.197,23";"1.146,29";"2.050,94"
52071;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.906,45";"1.009,80";"1.896,65"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AUXILIAR SERVICOS GERAIS;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.239,58";"498,92";"740,66"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.726,71";"1.512,56";"2.214,15"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"0,00";"1.347,92";"1.176,83";"171,09"
44481;REIMAR EVANDRO LANG;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.764,33";"1.309,03";"455,30"
213651;RENATA FLORES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"725,84";"334,80";"391,04"
213211;RENATO CESAR BORDIN;MOTORISTA;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.273,22";"120,72";"1.152,50"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.031,20";"646,11";"1.385,09"
211551;RENATO FERREIRA VICENTE;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.796,50";"1.057,53";"738,97"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.996,49";"255,32";"1.741,17"
201971;RICARDO CESAR MAZETTO;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.936,12";"1.159,20";"4.776,92"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.121,82";"142,58";"979,24"
78701;RITA DE CASSIA BONAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.370,63";"203,67";"1.166,96"
114101;RITA MARCON ZANETTE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"215,32";"920,15"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"4.142,43";"918,04";"3.224,39"
199331;RITANARA DE LIMA BEVILAQUA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"170,24";"1.182,07"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.638,18";"252,81";"2.385,37"
214891;ROBERTA PETRY;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.335,51";"134,73";"1.200,78"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.323,50";"613,43";"1.710,07"
215371;ROBISON DOS SANTOS DAVIS;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
215941;ROBSON OTTO GONCALVES METZLER;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.194,51";"282,69";"1.911,82"
211751;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR C/POS GRADUACAO;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.499,38";"541,09";"1.958,29"
215301;RODRIGO POSSAMAI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.671,14";"371,70";"2.299,44"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.868,70";"1.500,80";"4.367,90"
206991;ROGERIO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.081,94";"212,62";"869,32"
57201;ROMANO GAMLA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"190,19";"945,28"
189021;ROMILDA DAS GRACAS FAGNESE;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.048,12";"876,39";"171,73"
213961;ROMILDA LUCINI MASON;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.435,49";"152,35";"1.283,14"
214941;ROMILDO DAICZMAN;CHEFE DIVISAO;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
102191;ROMILDO KAVALEK;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.019,24";"151,36";"1.867,88"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.375,27";"160,83";"1.214,44"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"5.578,42";"1.650,57";"3.927,85"
210471;RONI AUGUSTO SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"403,58";"0,00";"0,00";"2.204,54";"729,66";"1.474,88"
210851;RONI EDSON BORTOLINI DA SILVA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"927,01";"156,54"
32391;ROSA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.015,86";"638,67";"1.377,19"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"835,41";"254,09";"581,32"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB MUN JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.843,35";"488,48";"3.354,87"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"932,12";"459,11";"473,01"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC.MUN.MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.714,56";"476,00";"3.238,56"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.027,10";"918,22";"2.108,88"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.373,69";"437,57";"1.936,12"
12011;ROSALI SILIPRANDI;PROFESSOR C/POS GRADUACAO;CULTURA;Não;"0,00";"0,00";"0,00";"2.019,02";"820,68";"1.198,34"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.299,48";"857,75";"1.441,73"
211971;ROSALVARO HAROLDO TESSER;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"931,20";"448,55";"482,65"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.026,19";"113,36";"912,83"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.015,12";"1.292,18";"722,94"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.375,27";"267,69";"1.107,58"
;Total;;;;"0,00";"0,00";"0,00";"3.390,39";"1.559,87";"1.830,52"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Sim;"0,00";"0,00";"0,00";"2.019,02";"1.817,60";"201,42"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não;"673,02";"0,00";"0,00";"2.647,28";"262,87";"2.384,41"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.146,87";"241,89";"1.904,98"
154901;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.048,24";"240,12";"1.808,12"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.667,92";"1.886,78";"1.781,14"
62111;ROSANE SAMPAIO WAGNER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.292,97";"918,86";"2.374,11"
30261;ROSANE SAVEGNAGO CANDIDO;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.197,00";"512,40";"1.684,60"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.936,39";"719,59";"1.216,80"
206451;ROSANGELA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.670,32";"641,93";"1.028,39"
203081;ROSANGELA BRAZ DE OLIVEIRA;EDUCADOR INF C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.758,24";"1.087,10";"671,14"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.526,10";"255,99";"2.270,11"
211821;ROSANGELA DA ROZA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.182,11";"225,86";"956,25"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"932,12";"440,49";"491,63"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.291,82";"858,39";"2.433,43"
206491;ROSANGELA LORENA BOLDORI KRUG;EDUCADOR INFANTIL C/POS GRAD;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.304,01";"272,27";"2.031,74"
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.457,14";"430,52";"2.026,62"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.063,13";"408,60";"1.654,53"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.427,30";"291,40";"1.135,90"
;Total;;;;"0,00";"0,00";"0,00";"3.490,43";"700,00";"2.790,43"
162921;ROSANGELA PIOVESAN FARIAS;GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"5.189,64";"1.045,41";"4.144,23"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.126,91";"171,03";"955,88"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.093,86";"360,18";"1.733,68"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.375,27";"308,11";"1.067,16"
;Total;;;;"0,00";"0,00";"0,00";"3.469,13";"668,29";"2.800,84"
213511;ROSE BEATRIZ WOLF RODRIGUES;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"749,20";"282,93";"466,27"
214481;ROSE MARI GUARDA PIVA;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.319,37";"306,01";"2.013,36"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"782,84";"74,53";"708,31"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"749,20";"514,20";"235,00"
53471;ROSELEI ROSA RAITZ;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.281,65";"1.039,02";"1.242,63"
202601;ROSELENE DA CRUZ BASEGGIO;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Sim;"0,00";"0,00";"0,00";"3.469,54";"1.605,11";"1.864,43"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.748,29";"466,61";"1.281,68"
67851;ROSELI BOBINSKI OLEGINI;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.504,89";"192,94";"1.311,95"
33011;ROSELI DA APARECIDA VARGAS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.235,03";"719,16";"515,87"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.135,47";"924,54";"210,93"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"253,16";"0,00";"0,00";"1.138,56";"329,66";"808,90"
207271;ROSELI GONCALVES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"739,88";"335,15";"404,73"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.320,46";"1.513,65";"1.806,81"
44561;ROSELI MARCHIORI GRAVE;TECNICO HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.786,87";"784,29";"2.002,58"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"908,76";"556,88";"351,88"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"4.390,23";"596,09";"3.794,14"
63941;ROSELI TEREZINHA DUARTE;AUXILIAR SERVICOS GERAIS;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"978,00";"118,55";"859,45"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.266,04";"379,47";"2.886,57"
12441;ROSELI ZANINI FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.416,62";"292,27";"2.124,35"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.250,25";"808,90";"441,35"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.182,11";"176,26";"1.005,85"
;Total;;;;"0,00";"0,00";"0,00";"2.432,36";"985,16";"1.447,20"
12361;ROSEMAR DE BONA BIAZUS;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"4.347,85";"1.241,33";"3.106,52"
100901;ROSEMAR DE FATIMA GOMES;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.146,82";"968,12";"178,70"
70301;ROSEMARI LUI;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"3.409,98";"671,17";"2.738,81"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.973,51";"495,34";"3.478,17"
12521;ROSI MARI MANENTI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.163,24";"577,14";"1.586,10"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC.MUN.GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.121,82";"192,24";"929,58"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;IPPUB;Não;"0,00";"0,00";"0,00";"1.835,71";"1.095,26";"740,45"
214211;ROSILEI APARECIDA XAVIER;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
208131;ROSILENE APARECIDA PAES DE OLIVEIRA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.306,10";"631,21";"674,89"
110701;ROSILENE ELSNER POZZAN;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.112,15";"919,46";"3.192,69"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.871,18";"742,43";"1.128,75"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.401,28";"280,79";"1.120,49"
;Total;;;;"0,00";"0,00";"0,00";"3.272,46";"1.023,22";"2.249,24"
