Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127075;MICHELLI CRISTIANI MICHALICHEN;Psicólogo-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.594,51";"282,44";"2.312,07"
229021;MICHELLI DA ROZA VAN TIENEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"950,68";"1.140,87"
221571;MICHELY NAVARINI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"939,42";"3.630,31"
1127337;MIGUEL HENRIQUE ALMEIDA LOPEZ;Chefe de Divisão de Vigilância e Segurança;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.945,83";"938,92";"2.006,91"
100061;MILTON BRESOLIN;Monitor;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.888,05";"2.273,94";"1.614,11"
1126311;MIRIAM APARECIDA SPIES COSSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"517,41";"976,54"
201301;MIRIAM BONISSONI CELLA;Tecnico Em Contabilidade;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"6.450,48";"1.489,12";"4.961,36"
1126312;MIRIAM DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"787,84";"1.303,71"
221411;MIRIAN CASTILHOS CORREA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.754,35";"1.008,74";"3.745,61"
206351;MIRIAN CHIAPETTI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"6.591,60";"1.528,22";"5.063,38"
1126880;MIRIAN DA LUZ SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.196,13";"1.049,80";"1.146,33"
205691;MIRIAN NADIA SCHLOSSER;Agente Administrativo;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"3.046,76";"1.597,51";"1.449,25"
139601;MIRTES MILHORETO DA SILVEIRA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.096,04";"2.693,89";"6.402,15"
72181;MIRTES REGINA FELIPPI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,63";"2.815,34";"1.324,29"
1126395;MOACIR DA COSTA BELLIATO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.358,00";"985,06";"2.372,94"
225281;MONIA QUAGLIOTTO CRUZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.550,16";"1.042,72";"507,44"
210371;MONICA BARBIERI PERONDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.404,07";"3.417,63";"986,44"
1126429;MONICA BARBIERI PERONDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"891,27";"1.200,28"
;Total;;;;"0,00";"0,00";"0,00";"6.495,62";"4.308,90";"2.186,72"
207951;MONICA JIZIELE KLOTZ;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.317,25";"1.130,62";"1.186,63"
1126454;MONICA SEFERINO BENTO FANKHAUSER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
1126604;MONITIELY RODRIGUES KUMMER;Tradutor e Interprete de Libras;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.492,23";"2.471,52";"1.020,71"
1127432;MORGANA MARTINS PINTO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"343,85";"2.733,71"
1126741;MURILO CESAR SOMENSSI;Chefe de Divisão de Apoio a Serviços Gerais -10C2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.160,23";"903,52";"1.256,71"
229101;MURILO DIAS DOS SANTOS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.088,25";"1.696,24";"1.392,01"
1127046;NADIA APARECIDA DALL AGNOL;Chefe de Divisão de Prestação de Contas;Departamentos Administrativos;Não;"0,00";"6.764,72";"0,00";"6.764,72";"9,54";"6.755,18"
29921;NADIA DE FATIMA SOSTER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.988,50";"2.995,50";"3.993,00"
1126313;NADIA MARA DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"867,66";"1.223,89"
213841;NADIA RIMOLDI BETTI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.355,92";"1.539,92";"1.816,00"
1126381;NADIA TERESINHA BONATTO;Secretário Municipal de  Assistência Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"10.007,11";"3.269,14";"6.737,97"
1126947;NADIELI AGOSTINI ELVAS;Chefe de Divisão de Canto Orfeônico das Escolas Municipais;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.945,83";"1.279,57";"1.666,26"
218421;NADIR BRANCALIONE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.022,14";"837,86"
215811;NADIRLEIA GRACIANI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.011,56";"2.074,47";"3.937,09"
221271;NAIARA FERRARINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.869,66";"1.021,93";"847,73"
228841;NAIARA INES DOMERASKI OSTROWSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.159,24";"932,31"
1126218;NAIARA VALANSUELO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.156,72";"402,35";"2.754,37"
223751;NAILYN PESSOA RECH;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"1.470,32";"2.881,80"
1127149;NAIR GOTARDO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.706,69";"661,09";"1.045,60"
225051;NAIR ZAMBOM REOLON;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"1.662,03";"2.690,09"
72261;NANCI LUZIA BALDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.058,48";"854,20";"3.204,28"
225311;NATALIA BRUGNAGO;Engenheiro Ambiental;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.987,00";"1.173,68";"3.813,32"
102001;NATALINO JOSE DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.419,56";"2.002,38";"417,18"
1126938;NATHALY CRISTINA PIASSON;Chefe de Divisão de Cadastro de Fornecedores;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"2.945,83";"347,79";"2.598,04"
1126775;NATHIELE CAROLEN NEGRI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
1126396;NATIELEN SOMARIVA TOLEDO PENSO;Engenheiro de Segurança no Trabalho;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.410,67";"1.952,72";"2.457,95"
216481;NATIELLI PINHEIRO DA SILVA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.377,15";"380,81";"1.996,34"
1126188;NATIELLI PINHEIRO DA SILVA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.299,51";"1.277,30";"4.022,21"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"1.658,11";"6.018,55"
229861;NATIELLY DAIANA SINHORIN;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.849,12";"992,01";"3.857,11"
1127006;NEDI DOS SANTOS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
1127468;NEIDE ALVES ARENHART;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.376,50";"419,71";"956,79"
201111;NEIDE APARECIDA PIVOTTI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.102,59";"291,00";"1.811,59"
226121;NEILA MARIA DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"859,24";"3.492,88"
10582;NEIVA OSS ANDRETTA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,52";"459,46";"2.367,06"
206531;NEIVA POPOSKI ROSA;Agente Administrativo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.076,59";"438,87";"2.637,72"
229881;NELAINE DUTRA ALVES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.724,94";"1.015,60";"2.709,34"
215521;NELCI BINKLIN;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.517,24";"1.151,90";"2.365,34"
222141;NELCI CARMEM CAVALLI DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.982,68";"931,19";"4.051,49"
1127190;NELCI FATIMA TAVARES DA SILVA MELLO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"456,06";"2.957,32"
68401;NELCI MACIEL RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.891,16";"1.129,23";"1.761,93"
148001;NELCI RAGIEVICZ;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.891,16";"706,68";"2.184,48"
212691;NELI CANTON COLOMBO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"459,02";"2.014,18"
216251;NELI DA SILVA FILL;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.149,52";"1.236,04";"913,48"
63601;NELI FRANCISCA DA ROCHA KOZIK;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.891,16";"1.677,20";"1.213,96"
1127459;NELI HANSEL BOSCARDIN;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"116,92";"1.259,58"
1126768;NELI MARIA PISSAIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"1.763,62";"2.419,49"
1127458;NELIA DE MICCHELLI E MACEDO;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"116,92";"1.259,58"
1127211;NELISE DANIELE MOCINSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"456,06";"2.957,32"
26582;NELSI TEREZINHA BUDKE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"1.222,95";"1.660,09"
213471;NELSO BARBOSA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.141,63";"1.742,48";"4.399,15"
220291;NELSO DA SILVA DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"885,70";"1.491,45"
207201;NELSON COLELLA;Motorista;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.677,55";"676,71";"3.000,84"
151721;NELSON JOSE PEDROSO;Agente de Manutencao;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.150,40";"1.887,87";"2.262,53"
86051;NELSON JOSE STRAPAZAO;Operador de Maquinas;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.351,37";"1.507,83";"5.843,54"
199961;NELSON VENZO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.399,56";"3.775,27";"1.624,29"
57111;NERI DOS SANTOS DUARTE;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.861,00";"2.414,35";"446,65"
217681;NERINA DA SILVA TRINDADE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"529,34";"1.330,66"
163901;NERLY SCHMOLLER DI DOMENICO;Agente de Saude;Fundo Municipal de Saúde;Não;"2.326,25";"0,00";"0,00";"6.961,50";"2.366,14";"4.595,36"
1127156;NEUSA BARONI GALLO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"456,06";"2.957,32"
63431;NEUSA DE CAMARGO;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.589,41";"2.278,67";"310,74"
221691;NEUSA MANENTI DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"2.343,93";"2.225,80"
66021;NEUSA TEREZINHA DA SILVA VICENSI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.801,46";"3.838,58";"1.962,88"
10662;NEUZA MARIA OSS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"508,69";"2.677,06"
1126526;NILCE TERESINHA TOMAZINI AUGUSTIN;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.371,05";"1.304,89";"1.066,16"
196921;NILEIDE TEREZINHA PERSZEL;Agente Administrativo;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.396,20";"1.058,46";"4.337,74"
139861;NILO JOAO CUOGHI MELHORANCA;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.097,68";"2.621,44";"6.476,24"
1126961;NILTO LUIZ MOREIRA;Chefe de Divisão de Máquinas e Equipamentos;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.324,61";"1.124,87";"4.199,74"
47401;NILTON CASTRO PILLAR;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.114,45";"3.178,63";"7.935,82"
207401;NILVA COSER FELIPETTO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"1.343,38";"0,00";"0,00";"4.880,38";"619,33";"4.261,05"
1127443;NILVA LISBOA FERREIRA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"408,31";"3.005,07"
221021;NILVA SALETE MASO DALLA VECHIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"886,08";"1.491,07"
1127382;NILZA MARIA CONTINI APPEL;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
37191;NIVALDO GALVAN;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.672,79";"729,03";"3.943,76"
213811;NIVALDO MALAQUIAS DE PAULA;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"4.214,65";"579,06";"3.635,59"
202631;NIVEA LETICIA MARTELLI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.749,03";"762,89";"2.986,14"
108982;NOELI APARECIDA CASCAES DO NASCIMENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"531,66";"2.351,38"
214251;NOELI MOSCHEN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.360,66";"1.828,94";"2.531,72"
227761;NOELY ELENA RODRIGUES THOME;Diretor do Departamento de Assessoria Empresarial;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.324,61";"1.046,61";"4.278,00"
223311;NOELY SALETE BACKES DALA ZEN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"365,38";"2.226,42"
224941;NOEMI DA SILVA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.530,03";"1.066,56";"463,47"
218541;NOEMI FERREIRA LISBOA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.071,14";"945,12";"1.126,02"
1127334;NOURECI MOREIRA MARTINS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"263,83";"2.281,91"
176981;ODAIR DE ANDRADE;Operador de Maquinas;Departamento de Meio Ambiente;Não;"0,00";"171,73";"0,00";"171,73";"30,44";"141,29"
220891;ODECI PEREIRA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"1.607,94";"769,21"
1126034;ODECI PEREIRA DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"2.091,55";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"4.468,70";"3.699,49";"769,21"
1127447;ODILSON GESSER;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"3.301,10";"1.294,87";"2.006,23"
26901;ODOLIR DANIEL DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,63";"1.337,99";"2.801,64"
26902;ODOLIR DANIEL DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"403,63";"2.479,41"
;Total;;;;"0,00";"0,00";"0,00";"7.022,67";"1.741,62";"5.281,05"
146561;OLGA DUARTE TIEZERIN;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.892,39";"1.392,17";"5.500,22"
154151;ORILDE NASCIMENTO FERNANDES;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.980,54";"3.956,94";"2.023,60"
1126210;ORMINIO KOIKE DE ALMEIDA;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"5.354,25";"1.148,31";"4.205,94"
201591;ORTENILA CERUTTI HERMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"1.407,33";"1.475,71"
209701;OSCAL GONCALVES DOS SANTOS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"1.776,56";"0,00";"0,00";"6.121,12";"996,93";"5.124,19"
216311;OSMAR MARQUES DA SILVA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.358,73";"727,78";"3.630,95"
165511;OSNI ANTONIO SAVI;Inspetor Sanitario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"6.996,65";"3.616,87";"3.379,78"
196692;OSNILDA DE FATIMA AGUIAR;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.475,01";"2.230,22";"1.244,79"
221321;OSVALDINA RODRIGUES DE LIMA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.601,27";"1.593,73";"7,54"
1126455;OTAVIO FRANCISCO RUPP;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"17.316,95";"5.751,15";"11.565,80"
1126952;OTAVIO SEDOR DA SILVA;Chefe de Divisão de Tecnologia da Informação - 6C;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"4.320,63";"767,73";"3.552,90"
209131;OZANA DOS SANTOS DE MELLO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"816,35";"1.043,65"
1127415;PAMELA FERREIRA DA CRUZ;Orientador Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.662,43";"285,54";"2.376,89"
226721;PAMELA REGINA BATISTELA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.912,29";"1.094,44";"2.817,85"
1127396;PAMELA REGINA BATISTELA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.263,24";"873,59";"389,65"
;Total;;;;"0,00";"0,00";"0,00";"5.175,53";"1.968,03";"3.207,50"
1126566;PAMELLA KEITY DE BAIRROS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.011,86";"1.079,69"
229321;PAMELLA ROBERTA MENGER MEIRELES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"448,77";"1.642,78"
1126370;PAOLA NAHUANA GRAZZI TORRES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"2.204,28";"1.978,83"
1127199;PAOLA ROIK MANCINI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"174,42";"1.364,35"
1126718;PATRI INDIALA BORGES DE AZEREDO DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"553,92";"1.388,22"
1126583;PATRICIA ADRIA WALKOVIECZ;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.942,14";"983,91";"958,23"
1127238;PATRICIA ADRIA WALKOVIECZ;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.538,77";"556,37";"982,40"
;Total;;;;"0,00";"0,00";"0,00";"3.480,91";"1.540,28";"1.940,63"
227251;PATRICIA ADRIANA DRESCH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"1.018,27";"1.073,28"
213161;PATRICIA ANDREA CROTTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"795,33";"997,07"
1125999;PATRICIA ANTUNES DE MORAES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"280,09";"1.213,86"
1126999;PATRICIA ANTUNES DE MORAES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"216,27";"1.322,50"
;Total;;;;"0,00";"0,00";"0,00";"3.032,72";"496,36";"2.536,36"
1127063;PATRICIA APARECIDA BOITO NUNES;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"227,06";"1.149,44"
1127494;PATRICIA APARECIDA NUNES LOLLE;Orientador Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.717,69";"147,63";"1.570,06"
1126867;PATRICIA BARANOSKI CAVALHEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.371,05";"1.109,03";"1.262,02"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.178,71";"2.449,03";"2.729,68"
1127492;PATRICIA FRACARO;Auxiliar em Saúde Bucal;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.218,08";"202,89";"2.015,19"
1126755;PATRICIA GIRARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"1.024,49";"917,65"
217661;PATRICIA GONSALVES DE LIMA;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.269,94";"1.243,02";"1.026,92"
1126541;PATRICIA GUBERTT ANTUNES;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.473,36";"4.451,36";"6.022,00"
1126711;PATRICIA INES PAVANELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"668,66";"1.422,89"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.250,51";"528,01";"2.722,50"
230101;PATRICIA LAZZAROTO NODARI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"390,35";"1.986,80"
1126624;PATRICIA LEITE FERNANDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.596,49";"676,96";"919,53"
221681;PATRICIA LUANA BERNARDINI OSORIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"889,34";"3.680,39"
230571;PATRICIA MALLMANN BROCARDO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.077,94";"1.522,96";"5.554,98"
222771;PATRICIA MARIOTTI VARISA BALTOKOSKI;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.701,83";"1.107,64";"1.594,19"
210903;PATRICIA REGINA MILLANI;Controlador Interno;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"7.110,42";"1.359,48";"5.750,94"
1126105;PATRICIA RIGON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.522,95";"337,05"
218741;PATRICIA SERGEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"210,43";"1.581,97"
1127413;PATRICIA SILVA LOPES;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.094,45";"182,92";"1.911,53"
1126461;PATRICIA SILVA MULLER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"812,32";"1.129,82"
1126104;PATRICK RENAN DOS PASSOS;Chefe de Divisão de Pneumáticos;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.945,83";"1.576,56";"1.369,27"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.604,93";"1.383,02";"1.221,91"
1125941;PAULA ANDRESSA SINHORI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"377,52";"1.714,03"
230601;PAULA APARECIDA DO NASCIMENTO MALAVOLTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.973,54";"536,17";"3.437,37"
1127433;PAULA DANIELI PINTO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.706,69";"163,71";"1.542,98"
