Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
218741;PATRICIA SERGEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"536,33";"0,00";"0,00";"2.145,33";"222,14";"1.923,19"
1126461;PATRICIA SILVA MULLER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"698,20";"1.085,22"
1126104;PATRICK RENAN DOS PASSOS;Chefe de Divisão de Pneumáticos;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.705,08";"1.580,15";"1.124,93"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.213,13";"1.676,71";"536,42"
1125941;PAULA ANDRESSA SINHORI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"942,66";"977,95"
230601;PAULA APARECIDA DO NASCIMENTO MALAVOLTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.874,01";"319,73";"2.554,28"
230531;PAULA GISELI ALGERI GRAMOLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.964,76";"1.841,61";"4.123,15"
1125916;PAULA JAQUELINE PONIECINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"220,37";"1.563,05"
212091;PAULA PERIN GEHLEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"1.648,18";"622,90"
1126462;PAULA ROBERTA ANTUNES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
1126315;PAULA ROBERTA ROSA POGERE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"579,53";"863,54"
1126886;PAULA TASSIANE RODRIGUES DA CUNHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
156871;PAULINO NUNES GONCALVES;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.486,65";"1.016,17";"3.470,48"
228861;PAULO ALEXANDRE SCHMITZ;Chefe de Divisão de Educação para o Trânsito;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"3.259,59";"377,58";"2.882,01"
1126244;PAULO EVANDRO KERCHER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"301,00";"1.619,61"
162841;PAULO ROBERTO SILOCHI;Medico Clinico Geral;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"9.338,36";"2.507,94";"6.830,42"
1126220;PEDRINHO VERONEZE;Diretor do Departamento Administrativo - 3C;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.519,31";"1.453,15";"5.066,16"
212421;PEDRO ADILSO CRESTANI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.244,03";"473,15";"3.770,88"
51931;PEDRO BATISTA PERES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.964,76";"3.213,17";"2.751,59"
227951;PEDRO LUIS NIEMIES;"Chefe de Divisão de Hortifruticultura, Piscicultura e Apicul";Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.967,52";"829,32";"3.138,20"
1126838;PEDRO NUNES DA SILVA;Agente de Serviços Gerais - Área Urbana - Masculino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.264,00";"104,44";"1.159,56"
44301;PEDRO NUNES GONCALVES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.762,15";"961,87";"1.800,28"
1126316;PERLA APARECIDA ZANETTI CRISTOVON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"1.082,29";"701,13"
228241;PETERSON DE OLIVEIRA GONCALVES;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.575,39";"1.756,66";"818,73"
207971;PINA LUIZA DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.831,20";"1.289,27";"541,93"
1126731;POLIANA CORSO;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"2.115,10";"245,38";"1.869,72"
211691;POLIANA ELIS STEIMBACH;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.599,16";"1.012,11";"1.587,05"
211171;POLIANA LEGRAMANTI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.555,02";"989,14";"565,88"
1126139;POLIANA NESI;Chefe de Divisão de Contratos;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.705,08";"300,56";"2.404,52"
1126926;POLIANE BRUNETTO THEOBALD;Psicólogo-PSS;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.382,47";"226,34";"2.156,13"
1126546;PRICILA FORMAIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.792,71";"2.048,53"
201321;PRISCILA ALVES DE LUCA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.229,16";"1.921,57";"2.307,59"
1126792;PRISCILA BIBIANO DE ALMEIDA;Instrutor de Artes Circences;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.880,64";"159,93";"1.720,71"
1126654;PRISCILA DE CASSIA GASPAR DE REZENDE;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.567,20";"172,39";"1.394,81"
220741;PRISCILA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,54";"745,48";"779,06"
220621;PRISCILA DIDOMENICO FRANCIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"758,67";"3.607,11"
222481;PRISCILA GIACOMELLI FAGUNDES MISSAWA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"130,68";"1.269,32"
201091;PRISCILLA SZULAK;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.294,86";"1.497,97";"3.796,89"
223291;QUEILA DUARTE FERREIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"146,35";"1.253,65"
211391;QUELI CAGNINI BECCHI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.926,77";"674,90";"3.251,87"
196722;QUELLI CRISTIANE AMARO DALEFFE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.811,81";"1.267,30";"1.544,51"
218081;QUELLI CRISTINA MAZETTO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.272,32";"1.566,80";"1.705,52"
226461;QUESIA CRISTINA ANDREIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.632,86";"2.363,58"
1126891;RAFAEL ALEXANDRE TIDRE POTRICK;Instrutor de Artes Marciais e Lutas-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.358,24";"112,92";"1.245,32"
229821;RAFAEL BRUZAMARELLO PRIGOL;Operador de Maquinas;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.683,65";"259,06";"2.424,59"
1126225;RAFAEL DAL ZOTTO;Chefe de Divisão de Serviços Eventuais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.967,52";"605,27";"3.362,25"
1126157;RAFAEL FACHINELLO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.081,73";"257,86";"1.823,87"
219891;RAFAEL GHEDIN MANFROI;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.270,44";"1.246,02";"6.024,42"
1126935;RAFAEL RIMOLDI BATISTELO;Chefe de Divisão de Tecnologia da Informação - 5c;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.889,45";"897,89";"3.991,56"
1126846;RAOANY DE SOUZA RIBEIRO;Psicólogo-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.382,47";"240,56";"2.141,91"
72341;RAQUEL APARECIDA ISRAEL VEDANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.039,53";"1.761,77"
72342;RAQUEL APARECIDA ISRAEL VEDANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"272,53";"1.998,55"
;Total;;;;"0,00";"0,00";"0,00";"6.072,38";"2.312,06";"3.760,32"
226381;RAQUEL EUNICE LAUTERT;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.122,46";"282,13";"2.840,33"
1126899;RAQUEL LOBATO CASTILHO;Instrutor de Dança-PSS;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"2.716,48";"827,18";"1.889,30"
229701;RAQUEL SANTANA DE MELO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.030,66";"1.017,69";"4.012,97"
228621;RAQUEL VERONEZE PERSZEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
225211;RAYANE PRISCILA DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"429,07";"0,00";"0,00";"2.038,07";"1.272,98";"765,09"
52071;REGIANE DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.681,41";"1.119,89"
1126888;REGIANE FATIMA DE OLIVEIRA PARNO;Professor da Rede Municipal;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.841,22";"802,76";"3.038,46"
220631;REGIANE KACHNIASZ DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"487,17";"1.192,83"
224261;REGINA CELIA BALDUINO DE OLIVEIRA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.811,98";"2.019,58";"792,40"
30181;REGINA ELIZABETH FERREIRA MULLER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.726,78";"2.906,37";"820,41"
44481;REIMAR EVANDRO LANG;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.700,16";"2.981,77";"2.718,39"
218941;REJANE ANDRADE PELETTI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.293,62";"1.423,58";"870,04"
222331;REJANE MARIA EICHELBERGER;Agente Administrativo;Departamento de Vigilância Social;Não;"1.330,08";"0,00";"0,00";"5.320,32";"1.072,86";"4.247,46"
1126772;RENAN LUIZ LORA TOLDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
221191;RENATA DOS SANTOS MAAS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,54";"1.082,11";"442,43"
224991;RENATA SAVEGNAGO VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.287,33";"2.709,11"
1126608;RENATA TOSS LAURENSI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"334,24";"2.551,91"
213211;RENATO CESAR BORDIN;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.565,21";"302,05";"2.263,16"
199971;RENATO CORDEIRO DOS SANTOS;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.576,86";"1.695,47";"3.881,39"
211551;RENATO FERREIRA VICENTE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.286,01";"1.040,28";"2.245,73"
199061;RENI JOSE AGUIAR;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.923,41";"854,92";"4.068,49"
228211;RICARDO CAPELETTI;Chefe de Divisão de Serviço Administrativo Aeroportuário;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.967,52";"605,27";"3.362,25"
209851;RICARDO LUIZ BETIATO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.762,28";"997,46";"1.764,82"
1125996;RITA MICHELE ANDRETTA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.725,90";"510,06";"1.215,84"
1126437;RITA NATHALYA PIRES GERVASONI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.016,42";"1.824,82"
1126590;RITINHA FATIMA BISCOLI;Chefe de Divisão de Serviços de Expediente - 9C;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.164,06";"284,75";"1.879,31"
1126668;ROBERTA ANDREA TOMAZONI TURMINA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.567,20";"131,72";"1.435,48"
1126876;ROBERTA DONADEL FERRAZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"235,90";"1.207,17"
207291;ROBERTA GRAMOLA;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.125,09";"1.215,05";"3.910,04"
1126478;ROBERTA RIANE ABATI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"165,10";"1.277,97"
1126588;ROBERTO CESAR CIRINO;Chefe da Junta de Serviço Militar;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"3.259,59";"414,84";"2.844,75"
195181;ROBERTO LUIZ GASPARI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.052,91";"2.278,22";"2.774,69"
1126790;ROBERTO SUTIL DE OLIVEIRA;Instrutor de Teatro;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.761,28";"549,80";"3.211,48"
211751;ROCHELLE CONCEICAO SILVA OSBI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.433,28";"851,78";"1.581,50"
227171;ROCHELLE CONCEICAO SILVA OSBI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.140,94";"256,91";"1.884,03"
;Total;;;;"0,00";"0,00";"0,00";"4.574,22";"1.108,69";"3.465,53"
231141;RODRIGO CECHINEL;Agente Administrativo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"1.700,69";"193,44";"1.507,25"
226221;RODRIGO GONCALVES PINTO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.569,33";"556,79";"1.012,54"
223831;RODRIGO JOSE DE PAULA PEREIRA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.130,07";"2.077,60";"2.052,47"
1126748;RODRIGO RAOTA JONIKAITES;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"3.897,88";"1.688,34";"2.209,54"
202111;RODRINEI CRISTIAN BRAUN;Procurador Municipal;Departamento Juridico;Não;"0,00";"0,00";"0,00";"12.852,14";"4.322,60";"8.529,54"
206991;ROGERIO FERNANDES DA SILVA;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.558,81";"1.220,38";"1.338,43"
229001;ROGERIO VIEIRA JUNIOR;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"890,79";"789,21"
57201;ROMANO GAMLA;Agente de Servicos Gerais;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"2.404,59";"318,98";"2.085,61"
189021;ROMILDA DAS GRACAS FAGNESE;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.381,78";"1.839,09";"542,69"
213961;ROMILDA LUCINI MASON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"1.684,76";"586,32"
229641;ROMILDA LUCINI MASON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"211,27";"1.709,34"
;Total;;;;"0,00";"0,00";"0,00";"4.191,69";"1.896,03";"2.295,66"
228351;ROMILDO DAICZMAN;Chefe de Divisão de Serviços de Lubrificação;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.705,08";"286,34";"2.418,74"
102191;ROMILDO KAVALEK;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"6.436,37";"1.909,44";"4.526,93"
1126317;RONALDO CORREA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"767,57";"1.153,04"
197742;RONALDO GERMANO DRIEMEIER;Professor da Rede Municipal;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"2.154,91";"271,31";"1.883,60"
1126820;RONEI ANHAIA DOS SANTOS;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.358,24";"112,92";"1.245,32"
161281;RONER ANDRE LISTON;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.415,11";"2.821,45";"7.593,66"
210471;RONI AUGUSTO SILVA DOS SANTOS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.060,21";"1.274,58";"785,63"
218551;RONI EDSON BORTOLINI DA SILVA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.096,53";"1.301,20";"1.795,33"
1126804;RONISE MASETTO;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.361,24";"104,44";"1.256,80"
222591;RONISE PIAZZA;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"964,01";"0,00";"0,00";"3.856,04";"345,60";"3.510,44"
32391;ROSA ANTUNES DA SILVA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.205,83";"1.409,70";"2.796,13"
215531;ROSA APARECIDA ARRUDA MIZERSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.555,02";"1.061,39";"493,63"
224541;ROSA DE FATIMA FIORENTIN VANDRESEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,21";"239,78";"1.758,43"
188132;ROSALINA VIEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.438,38";"1.912,93";"3.525,45"
211971;ROSALVARO HAROLDO TESSER;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.284,44";"2.687,06";"2.597,38"
216361;ROSANA PIRES;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.781,46";"673,35";"2.108,11"
219621;ROSANA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,54";"583,92";"940,62"
72422;ROSANE APARECIDA DA SILVA OLIVO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"341,92";"2.253,60"
187671;ROSANE APARECIDA FLORES;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.439,69";"736,19";"3.703,50"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.191,04";"922,69";"4.268,35"
217671;ROSANE DE FATIMA MINETTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.246,00";"1.212,78";"2.033,22"
226811;ROSANE DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"2.521,32";"1.475,12"
1126208;ROSANE FELTRIN;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"117,08";"1.146,92"
226891;ROSANE NESI TURIN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.660,29";"2.336,15"
30261;ROSANE SAVEGNAGO CANDIDO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.654,04";"1.641,53";"3.012,51"
223771;ROSANE SIMIONI DIDEA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.706,49";"186,75";"1.519,74"
1126909;ROSANE SUTIL;Instrutor de Artesanato;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.716,48";"302,69";"2.413,79"
191861;ROSANGELA ANATER;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.873,80";"1.396,70";"2.477,10"
206451;ROSANGELA ANTUNES DA SILVA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.870,66";"817,63";"1.053,03"
203081;ROSANGELA BRAZ DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.191,04";"2.294,29";"2.896,75"
1126919;ROSANGELA CATARINA MELNIK CARVALHO;Instrutor de Artesanato;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.358,24";"112,92";"1.245,32"
52231;ROSANGELA COELHO ARAUJO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.726,78";"595,13";"3.131,65"
212251;ROSANGELA DA SILVA DIAS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.725,90";"1.179,86";"546,04"
220401;ROSANGELA DE ARRUDA BARRETO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.026,94";"1.143,02";"883,92"
1126837;ROSANGELA DE FATIMA MENEZES ARAUJO;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.567,20";"147,39";"1.419,81"
1126371;ROSANGELA GONCALVES VARGAS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.221,87";"1.619,37"
1126223;ROSANGELA HOBOLD MISSIO DALPONT;Chefe de Divisão  de Projetos de Engenharia;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"5.590,68";"1.043,92";"4.546,76"
206491;ROSANGELA LORENA BOLDORI KRUG;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.665,16";"806,19";"3.858,97"
227051;ROSANGELA MARIA SANDRIN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"548,85";"452,58";"96,27"
102861;ROSANGELA MARTA AQUINO TILLE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"6.686,53";"1.687,44";"4.999,09"
109101;ROSANGELA MIGON BROCH;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.123,88";"1.340,95";"2.782,93"
109102;ROSANGELA MIGON BROCH;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.925,39";"1.228,66";"1.696,73"
;Total;;;;"0,00";"0,00";"0,00";"7.049,27";"2.569,61";"4.479,66"
1126318;ROSANGELA PINTO ZATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"1.153,13";"289,94"
206251;ROSANGELA SOARES DE MORAIS;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.818,78";"1.226,84";"2.591,94"
230541;ROSANGELA TOASSI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.204,78";"715,83"
56141;ROSANI BIAVA REISDOEFER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.726,78";"1.121,59";"2.605,19"
56142;ROSANI BIAVA REISDOEFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"285,51";"2.310,01"
;Total;;;;"0,00";"0,00";"0,00";"6.322,30";"1.407,10";"4.915,20"
1126922;ROSANI CANDIDO DA SILVA DE LARA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"104,44";"1.159,56"
1126134;ROSANIA BOLETA MENDONCA;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.954,68";"731,25";"1.223,43"
213511;ROSE BEATRIZ WOLF RODRIGUES;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.033,18";"660,11";"1.373,07"
215141;ROSE MARIA PROVENSI BLOSS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.448,62";"132,35";"1.316,27"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.092,86";"1.551,09";"541,77"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.164,14";"2.393,48";"4.770,66"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"2.107,21";"547,67"
209271;ROSELI DE SOUZA CAMBUI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.716,09";"712,47";"1.003,62"
1126859;ROSELI DOS SANTOS PILATI;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.312,62";"104,44";"1.208,18"
207271;ROSELI GONCALVES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.236,39";"1.031,71";"1.204,68"
162331;ROSELI GUEDES DAL ZOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.012,42";"1.788,88"
1125918;ROSELI GUEDES DAL ZOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"1.242,51";"678,10"
;Total;;;;"0,00";"0,00";"0,00";"5.721,91";"3.254,93";"2.466,98"
209261;ROSELI RUZZA PINHEIRO DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.448,62";"513,15";"935,47"
