Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
226721;PAMELA REGINA BATISTELA;Enfermeiro;Fundo Municipal de Saúde;Não;"1.397,86";"0,00";"0,00";"10.357,03";"5.172,15";"5.184,88"
1126566;PAMELLA KEITY DE BAIRROS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.274,96";"921,50";"1.353,46"
229321;PAMELLA ROBERTA MENGER MEIRELES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"303,09";"1.675,14"
1126370;PAOLA NAHUANA GRAZZI TORRES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.154,30";"1.884,24";"2.270,06"
1127199;PAOLA ROIK MANCINI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
1126718;PATRI INDIALA BORGES DE AZEREDO DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"565,46";"1.271,46"
1126583;PATRICIA ADRIA WALKOVIECZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.020,61";"966,12";"1.054,49"
1127238;PATRICIA ADRIA WALKOVIECZ;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.463,68";"1.079,49";"2.384,19"
227251;PATRICIA ADRIANA DRESCH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"996,98";"981,25"
213161;PATRICIA ANDREA CROTTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"641,62";"1.128,38"
1125999;PATRICIA ANTUNES DE MORAES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"279,19";"1.163,88"
1126999;PATRICIA ANTUNES DE MORAES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"127,80";"1.315,27"
;Total;;;;"0,00";"0,00";"0,00";"2.886,14";"406,99";"2.479,15"
1127063;PATRICIA APARECIDA BOITO NUNES;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
1126867;PATRICIA BARANOSKI CAVALHEIRO;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.233,32";"976,15";"1.257,17"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.577,61";"2.096,09";"2.481,52"
1126755;PATRICIA GIRARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"776,70";"1.060,22"
217661;PATRICIA GONSALVES DE LIMA;Agente de Limpeza Publica;Departamentos Administrativos;Não;"323,83";"0,00";"0,00";"1.966,07";"1.125,98";"840,09"
1126541;PATRICIA GUBERTT ANTUNES;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.460,64";"4.678,33";"6.782,31"
227071;PATRICIA HOBOLD;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"870,97";"989,03"
1126711;PATRICIA INES PAVANELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"649,61";"1.427,53"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"1.038,03";"0,00";"0,00";"4.103,17";"484,75";"3.618,42"
230101;PATRICIA LAZZAROTO NODARI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.248,35";"371,97";"1.876,38"
1126624;PATRICIA LEITE FERNANDES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.584,37";"664,30";"920,07"
221681;PATRICIA LUANA BERNARDINI OSORIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"814,14";"3.508,01"
230571;PATRICIA MALLMANN BROCARDO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.694,47";"1.385,20";"5.309,27"
222771;PATRICIA MARIOTTI VARISA BALTOKOSKI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.192,72";"896,73";"1.295,99"
210903;PATRICIA REGINA MILLANI;Controlador Interno;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"6.714,89";"1.219,11";"5.495,78"
1126105;PATRICIA RIGON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.535,89";"324,11"
218741;PATRICIA SERGEL;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"467,73";"1.302,27"
1126461;PATRICIA SILVA MULLER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"794,41";"1.042,51"
1126104;PATRICK RENAN DOS PASSOS;Chefe de Divisão de Pneumáticos;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.786,23";"1.634,92";"1.151,31"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.853,72";"1.303,62";"550,10"
1125941;PAULA ANDRESSA SINHORI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"665,17";"1.313,06"
230601;PAULA APARECIDA DO NASCIMENTO MALAVOLTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.634,61";"653,08";"3.981,53"
230531;PAULA GISELI ALGERI GRAMOLA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"2.594,64";"3.549,06"
1125916;PAULA JAQUELINE PONIECINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"281,90";"1.555,02"
212091;PAULA PERIN GEHLEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.361,49";"1.410,44";"951,05"
1126462;PAULA ROBERTA ANTUNES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
1126315;PAULA ROBERTA ROSA POGERE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"474,15";"968,92"
1126886;PAULA TASSIANE RODRIGUES DA CUNHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"389,52";"1.588,71"
1127064;PAULA TASSIANE RODRIGUES DA CUNHA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.421,30";"502,89";"2.918,41"
156871;PAULINO NUNES GONCALVES;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.032,76";"1.326,91";"3.705,85"
228861;PAULO ALEXANDRE SCHMITZ;Chefe de Divisão de Educação para o Trânsito;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"3.357,38";"390,50";"2.966,88"
1126244;PAULO EVANDRO KERCHER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"368,35";"1.609,88"
162841;PAULO ROBERTO SILOCHI;Medico Clinico Geral;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.944,48";"3.294,50";"7.649,98"
1126964;PAULO VALDIR GROHS;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"5.036,13";"940,88";"4.095,25"
212421;PEDRO ADILSO CRESTANI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.573,11";"249,74";"2.323,37"
51931;PEDRO BATISTA PERES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.788,43";"2.992,38";"796,05"
1127002;PEDRO BATISTA PERES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"632,22";"810,85"
;Total;;;;"0,00";"0,00";"0,00";"5.231,50";"3.624,60";"1.606,90"
227951;PEDRO LUIS NIEMIES;"Chefe de Divisão de Hortifruticultura, Piscicultura e Apicul";Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"4.086,55";"854,83";"3.231,72"
44301;PEDRO NUNES GONCALVES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.845,01";"1.233,99";"1.611,02"
1126316;PERLA APARECIDA ZANETTI CRISTOVON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"1.417,00";"419,92"
228241;PETERSON DE OLIVEIRA GONCALVES;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.961,60";"1.864,48";"1.097,12"
207971;PINA LUIZA DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.552,33";"1.954,14";"598,19"
1126731;POLIANA CORSO;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.267,83";"400,98";"2.866,85"
211691;POLIANA ELIS STEIMBACH;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.647,48";"1.080,35";"1.567,13"
211171;POLIANA LEGRAMANTI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,68";"1.126,02";"475,66"
1126139;POLIANA NESI;Chefe de Divisão de Contratos;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.786,23";"604,09";"2.182,14"
1126926;POLIANE BRUNETTO THEOBALD;Psicólogo-PSS;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.453,94";"235,72";"2.218,22"
1126546;PRICILA FORMAIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.880,65";"2.075,83"
201321;PRISCILA ALVES DE LUCA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.356,04";"2.496,70";"1.859,34"
1127165;PRISCILA BIBIANO DE ALMEIDA;Instrutor de Artes Circences;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"3.874,12";"573,64";"3.300,48"
1126970;PRISCILA DE CASSIA GASPAR DE REZENDE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.956,48";"701,46";"3.255,02"
220741;PRISCILA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"792,74";"777,54"
220621;PRISCILA DIDOMENICO FRANCIO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.925,02";"1.140,71";"3.784,31"
222481;PRISCILA GIACOMELLI FAGUNDES MISSAWA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.770,00";"223,26";"1.546,74"
201091;PRISCILLA SZULAK;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.453,70";"1.962,00";"3.491,70"
223291;QUEILA DUARTE FERREIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.550,00";"161,36";"1.388,64"
211391;QUELI CAGNINI BECCHI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.919,05";"1.310,23";"2.608,82"
196722;QUELLI CRISTIANE AMARO DALEFFE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.896,17";"1.533,28";"1.362,89"
218081;QUELLI CRISTINA MAZETTO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.734,68";"1.649,19";"1.085,49"
226461;QUESIA CRISTINA ANDREIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.733,78";"1.877,00";"2.856,78"
229821;RAFAEL BRUZAMARELLO PRIGOL;Operador de Maquinas;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.443,22";"302,60";"2.140,62"
1126225;RAFAEL DAL ZOTTO;Chefe de Divisão de Serviços Eventuais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
219891;RAFAEL GHEDIN MANFROI;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.900,71";"1.212,91";"1.687,80"
1127234;RAFAEL GOMES DE MATTOS;Chefe de Divisão de Xadrez;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"1.263,09";"103,53";"1.159,56"
1126935;RAFAEL RIMOLDI BATISTELO;Chefe de Divisão de Tecnologia da Informação - 5c;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.036,13";"940,88";"4.095,25"
1127025;RAFAELA DA CUNHA VARGAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.404,46";"107,03";"1.297,43"
1126846;RAOANY DE SOUZA RIBEIRO;Psicólogo-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,94";"249,94";"2.204,00"
72341;RAQUEL APARECIDA ISRAEL VEDANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"1.209,72";"2.705,63"
72342;RAQUEL APARECIDA ISRAEL VEDANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"350,88";"1.988,33"
;Total;;;;"0,00";"0,00";"0,00";"6.254,56";"1.560,60";"4.693,96"
226381;RAQUEL EUNICE LAUTERT;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.216,13";"346,60";"2.869,53"
1127171;RAQUEL LOBATO CASTILHO;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.098,49";"180,38";"1.918,11"
1127180;RAQUEL MARA DOS SANTOS COSTA;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
1127268;RAQUEL PADILHA;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.359,18";"112,18";"1.247,00"
1127129;RAQUEL RODRIGUES MACEDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"691,16";"1.078,84"
229701;RAQUEL SANTANA DE MELO;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.897,46";"1.843,75";"6.053,71"
228621;RAQUEL VERONEZE PERSZEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
225211;RAYANE PRISCILA DA SILVA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"1.331,44";"438,56"
52071;REGIANE DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.846,74";"3.846,74";"0,00"
1127131;REGIANE FATIMA DE OLIVEIRA PARNO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.747,78";"2.385,43";"2.362,35"
220631;REGIANE KACHNIASZ DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"516,51";"1.343,49"
1127076;REGIANE LECI DA COSTA;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.480,73";"248,56";"2.232,17"
1127034;REGIANE TAIS ARALDI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
224261;REGINA CELIA BALDUINO DE OLIVEIRA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.901,07";"2.060,92";"840,15"
44481;REIMAR EVANDRO LANG;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.871,16";"3.410,31";"2.460,85"
218941;REJANE ANDRADE PELETTI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.332,78";"1.545,67";"787,11"
222331;REJANE MARIA EICHELBERGER;Agente Administrativo;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.109,96";"595,99";"3.513,97"
1126772;RENAN LUIZ LORA TOLDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"283,31";"1.714,70"
221191;RENATA DOS SANTOS MAAS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"1.296,79";"273,49"
1127166;RENATA FLORES DA SILVA;Instrutor de Artesanato;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.501,53";"199,70";"1.301,83"
224991;RENATA SAVEGNAGO VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.392,45";"2.723,88"
213211;RENATO CESAR BORDIN;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.646,90";"382,72";"2.264,18"
199971;RENATO CORDEIRO DOS SANTOS;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"7.311,31";"2.188,39";"5.122,92"
211551;RENATO FERREIRA VICENTE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.042,81";"1.251,51";"2.791,30"
199061;RENI JOSE AGUIAR;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.827,27";"1.190,25";"4.637,02"
228211;RICARDO CAPELETTI;Chefe de Divisão de Serviço Administrativo Aeroportuário;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
1127221;RICARDO JOSE GOTARDO SERENA;Odontólogo 20h;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.577,14";"787,80";"3.789,34"
1127109;RICARDO LOUREIRO SAMPAIO;Instrutor de Informática-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.398,99";"115,76";"1.283,23"
209851;RICARDO LUIZ BETIATO;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.421,28";"1.159,80";"2.261,48"
1125996;RITA MICHELE ANDRETTA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"827,97";"1.032,03"
1126437;RITA NATHALYA PIRES GERVASONI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,04";"3.945,08";"50,96"
1126385;RITINHA FATIMA BISCOLI;Tecnico Em Saude Bucal;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.921,39";"597,99";"3.323,40"
1126668;ROBERTA ANDREA TOMAZONI TURMINA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.614,22";"135,13";"1.479,09"
1126876;ROBERTA DONADEL FERRAZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"518,93";"924,14"
207291;ROBERTA GRAMOLA;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.278,84";"1.419,95";"3.858,89"
1126478;ROBERTA RIANE ABATI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"527,78";"915,29"
1127071;ROBERTA RIANE ABATI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"2.886,14";"641,15";"2.244,99"
1126588;ROBERTO CESAR CIRINO;Chefe da Junta de Serviço Militar;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"3.357,38";"434,64";"2.922,74"
195181;ROBERTO LUIZ GASPARI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.585,00";"2.282,09";"2.302,91"
211751;ROCHELLE CONCEICAO SILVA OSBI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.565,93";"1.225,30";"1.340,63"
227171;ROCHELLE CONCEICAO SILVA OSBI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.205,17";"330,77";"1.874,40"
;Total;;;;"0,00";"0,00";"0,00";"4.771,10";"1.556,07";"3.215,03"
231141;RODRIGO CECHINEL;Agente Administrativo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"2.132,71";"268,10";"1.864,61"
226221;RODRIGO GONCALVES PINTO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.619,98";"606,81";"1.013,17"
223831;RODRIGO JOSE DE PAULA PEREIRA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.888,58";"2.276,58";"1.612,00"
1126748;RODRIGO RAOTA JONIKAITES;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.014,81";"1.729,81";"2.285,00"
202111;RODRINEI CRISTIAN BRAUN;Procurador Municipal;Departamento Juridico;Não;"0,00";"0,00";"0,00";"18.210,05";"5.958,83";"12.251,22"
206991;ROGERIO FERNANDES DA SILVA;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.635,58";"1.313,52";"1.322,06"
57201;ROMANO GAMLA;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.476,73";"401,18";"2.075,55"
189021;ROMILDA DAS GRACAS FAGNESE;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.386,21";"2.026,15";"1.360,06"
213961;ROMILDA LUCINI MASON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"1.223,70";"1.115,51"
229641;ROMILDA LUCINI MASON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.176,05";"276,95";"1.899,10"
;Total;;;;"0,00";"0,00";"0,00";"4.515,26";"1.500,65";"3.014,61"
228351;ROMILDO DAICZMAN;Chefe de Divisão de Serviços de Lubrificação;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.786,23";"297,53";"2.488,70"
102191;ROMILDO KAVALEK;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"6.703,34";"1.291,53";"5.411,81"
1126317;RONALDO CORREA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.274,96";"434,03";"1.840,93"
1127087;RONALDO CORREA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.718,03";"547,40";"3.170,63"
197742;RONALDO GERMANO DRIEMEIER;Professor da Rede Municipal;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.219,56";"345,66";"1.873,90"
1127169;RONEI ANHAIA DOS SANTOS;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.398,99";"115,76";"1.283,23"
161281;RONER ANDRE LISTON;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.732,29";"3.161,74";"7.570,55"
210471;RONI AUGUSTO SILVA DOS SANTOS;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.604,84";"1.673,42";"1.931,42"
218551;RONI EDSON BORTOLINI DA SILVA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.668,30";"1.464,60";"2.203,70"
1127019;RONISE MASETTO;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.353,19";"107,03";"1.246,16"
222591;RONISE PIAZZA;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.100,72";"462,63";"2.638,09"
32391;ROSA ANTUNES DA SILVA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.751,80";"1.766,24";"2.985,56"
215531;ROSA APARECIDA ARRUDA MIZERSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.781,86";"1.263,07";"518,79"
208511;ROSA CLOCI JULIANOTTE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"934,08";"835,92"
224541;ROSA DE FATIMA FIORENTIN VANDRESEN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.058,16";"308,72";"1.749,44"
188132;ROSALINA VIEIRA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.911,29";"1.592,62";"3.318,67"
211971;ROSALVARO HAROLDO TESSER;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.332,83";"2.986,07";"2.346,76"
216361;ROSANA PIRES;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.864,91";"766,51";"2.098,40"
219621;ROSANA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"609,34";"960,94"
72422;ROSANE APARECIDA DA SILVA OLIVO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"430,63";"2.242,75"
187671;ROSANE APARECIDA FLORES;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.264,25";"1.033,85";"4.230,40"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.346,78";"1.096,43";"4.250,35"
217671;ROSANE DE FATIMA MINETTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.252,10";"1.468,12";"2.783,98"
1127143;ROSANE DONADEL FAVERO;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.301,92";"107,03";"1.194,89"
