Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.417,73";"2.405,76";"2.011,97"
57891;SANDRA BRUFATTI CONTINI;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"5.964,64";"2.178,27";"3.786,37"
211381;SANDRA CRISTINA GUEDES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.646,22";"2.271,22";"375,00"
1126620;SANDRA DOS SANTOS ALVES WERKHAUSER;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"801,24";"2.107,56"
186271;SANDRA GONCALVES;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.641,68";"2.504,98";"1.136,70"
222811;SANDRA LUCIA MICHOSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.935,82";"989,09";"946,73"
1127539;SANDRA MARA BENASK;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"166,32";"2.256,49"
1127121;SANDRA MARA CAVILHA DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.848,91";"1.443,76";"2.405,15"
225401;SANDRA MARA WALKOVIECZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.070,52";"2.590,60"
1127732;SANDRA MARIA BETTI SOARES;Agente Administrativo-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.852,05";"159,95";"1.692,10"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.676,66";"1.667,32";"6.009,34"
230711;SANDRA MARIA RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"2.211,63";"0,00";"0,00";"5.596,98";"1.056,45";"4.540,53"
30421;SANDRA MARIZANE FIDELIS;Agente Administrativo;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"6.189,48";"1.207,56";"4.981,92"
216071;SANDRA MARTA ANTES FABRIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.849,44";"1.566,52";"3.282,92"
1127590;SANDRA MERI MEOTTI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.810,54";"2.796,04";"5.014,50"
206841;SANDRA PADILHA RODRIGUES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.052,12";"880,89";"2.171,23"
1127919;SANDRA PEREIRA SCHWANDES;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.432,97";"117,15";"1.315,82"
1127518;SANDRA REGINA DA SILVA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.845,63";"673,78";"3.171,85"
213391;SANDRA ROSSATTO DA LUZ;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"1.193,49";"0,00";"0,00";"4.773,96";"1.000,23";"3.773,73"
215901;SANDRA SIRLEI SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"413,29";"2.495,51"
1126725;SANDRAMARI APARECIDA CARNIEL MATTJIE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.660,91";"414,62";"2.246,29"
1126865;SANDRELLI RIBEIRO LAZZAROTTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.229,70";"1.401,25";"1.828,45"
1126227;SANTALINA PESSOA FELIPE DE MELO;Chefe de Divisão de Apoio a Enfermos;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.110,42";"1.709,48";"5.400,94"
103081;SANTO AIRTON CORREA DOS SANTOS;Agente de Manutencao;Fundo Municipal de Saúde;Não;"3.759,71";"0,00";"0,00";"8.029,90";"1.791,74";"6.238,16"
216551;SARA DEISE SEBERINO BASSO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.660,23";"858,33";"801,90"
1127496;SARAI TEREZINHA DONATI;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.094,45";"183,28";"1.911,17"
229521;SARITA MARIOTTI GHIZZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.020,11";"1.113,27"
190031;SAULO PEDROZO DE OLIVEIRA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.021,92";"1.211,59";"2.810,33"
220561;SAYONARA SMYK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.837,64";"2.443,63";"394,01"
1127606;SAYONARA SMYK;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"819,22";"1.603,59"
;Total;;;;"0,00";"0,00";"0,00";"5.260,45";"3.262,85";"1.997,60"
1127924;SCHEILA GRACIELA SCHAEFER DOS SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"280,42";"2.385,98"
36111;SEBASTIAO ANDRADE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.760,78";"1.660,09";"1.100,69"
221831;SELI ALVES NETO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.465,26";"483,05";"2.982,21"
1126319;SELMA DE FATIMA KUPKOWSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.268,99";"864,39"
1127186;SELMA DE FATIMA KUPKOWSKI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"363,37";"2.059,44"
;Total;;;;"0,00";"0,00";"0,00";"4.556,19";"1.632,36";"2.923,83"
1127314;SELVINO HOWELER;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"1.852,05";"212,17";"1.639,88"
207851;SENIRA GONCALVES SEBERINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.638,51";"720,19";"1.918,32"
171831;SERGIO ANTONIO PRANDO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.286,96";"2.444,38";"2.842,58"
189101;SERGIO BRAZ DA SILVA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.371,42";"2.318,71";"2.052,71"
202371;SERGIO GILBERTO GONCALVES;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"4.281,48";"1.585,99";"2.695,49"
176471;SERGIO JOSE DE OLIVEIRA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"6.081,71";"2.809,77";"3.271,94"
209821;SERGIO KUPKOWSKI;Educador Social;Departamento de Vigilância Social;Não;"1.823,97";"0,00";"0,00";"9.496,04";"2.573,38";"6.922,66"
211351;SERGIO LUIZ STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"372,78";"2.536,02"
1127773;SERGIO MILANI;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.326,62";"220,02";"2.106,60"
30771;SERLEI FAEDO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"6.380,81";"1.336,91";"5.043,90"
61221;SERLI FATIMA APPELT RAMAO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.948,99";"717,25";"2.231,74"
98651;SEVERINO ROMILDO DA CRUZ;Auxiliar de Mecanica;Departamentos Administrativos;Não;"3.705,45";"0,00";"0,00";"8.205,90";"1.082,81";"7.123,09"
222401;SEZIO TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.809,49";"2.114,14";"1.695,35"
1126559;SHEILA CRISTINA PETRY ROCHA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.020,20";"1.888,60"
1126501;SHEILA MARA MACHADO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.039,76";"0,00";"0,00";"3.903,70";"2.136,71";"1.766,99"
212101;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.546,70";"1.334,81";"1.211,89"
228731;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"729,68";"1.403,70"
;Total;;;;"0,00";"0,00";"0,00";"4.680,08";"2.064,49";"2.615,59"
222581;SIDIMARA FIDLERSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.906,04";"4.075,04";"4.831,00"
109361;SIDINARA BONIN ALABORA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.058,48";"2.021,34";"2.037,14"
222751;SIDINEI ANTUNES GOETZ;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.091,00";"2.524,55";"566,45"
1126727;SIDINEI DA COSTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.371,35";"1.062,56";"2.308,79"
219911;SIDNEI CRISTIANO BAZZI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.533,07";"1.062,27";"4.470,80"
228291;SIDNEI LUIZ RADIN;Chefe de Divisão de Serviços de Mecânica Leve;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.324,61";"3.852,10";"1.472,51"
183171;SIDNEY PASQUALETTO JUNIOR;Medico Veterinario;Departamento de Agropecuária;Não;"3.052,04";"0,00";"0,00";"12.692,96";"7.301,32";"5.391,64"
1127004;SILAS RICARDO PEREIRA DA SILVA;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
223841;SILMARA DE FATIMA ALVES PEREIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"553,41";"0,00";"0,00";"2.213,64";"1.403,97";"809,67"
1127770;SILMARA DE FATIMA LAURINDO VALDOMERI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.654,86";"4.528,22"
1127486;SILVANA ANTUNES;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.868,89";"1.235,30";"2.633,59"
218451;SILVANA APARECIDA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"2.251,63";"657,17"
222191;SILVANA BERTAO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.315,03";"1.639,66";"1.675,37"
222881;SILVANA DA SILVA DOS REIS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.776,18";"550,00";"1.226,18"
1126373;SILVANA DAS GRACAS CORREA DOS SANTOS GUERIOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.492,92";"3.605,19";"887,73"
1127641;SILVANA DOS SANTOS BOHRER;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"130,92";"1.245,58"
212401;SILVANA DOS SANTOS VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.045,36";"3.871,73";"1.173,63"
207521;SILVANA GALVAO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.706,69";"684,37";"3.022,32"
1127168;SILVANA GLAUCE CABRERA;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.535,60";"126,39";"1.409,21"
213981;SILVANA LUIZA FOLADOR DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"445,45";"2.077,22"
201581;SILVANA NUNES DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.308,29";"571,61";"2.736,68"
144191;SILVANA REGINA DAL PONTE SANTANA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.730,29";"3.512,16";"8.218,13"
1126430;SILVANA SEWALD;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.285,76";"336,09";"1.949,67"
225061;SILVANA STIPP JUNKES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"3.314,30";"1.346,82"
145911;SILVANA VENZO DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"8.444,90";"2.305,88";"6.139,02"
54521;SILVANIA LUISA ACCO VIEIRA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.272,24";"3.698,21";"8.574,03"
1127984;SILVANIA SILVA DE SOUZA;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"1.420,78";"0,00";"1.420,78";"99,97";"1.320,81"
1126562;SILVIA BORGHEZAN RIPPEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,39";"377,69";"2.075,70"
1126374;SILVIA CASSIANE MACHADO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"960,67";"3.306,10"
1126320;SILVIA CRISTINA FONGARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,05";"1.000,79";"1.239,26"
1127272;SILVIA CRISTINA FONGARO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"377,13";"2.045,68"
;Total;;;;"0,00";"0,00";"0,00";"4.662,86";"1.377,92";"3.284,94"
220491;SILVIA GUERRA LOPES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.481,78";"368,03";"2.113,75"
225721;SILVIA KELLER;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.306,45";"629,49";"3.676,96"
212881;SILVIA LUIZA KLOC DE LIMA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"753,40";"2.155,40"
191781;SILVIA MARI RODRIGUES DA SILVA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.249,94";"3.262,84";"2.987,10"
221211;SILVIA TREVIZAN SICA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.424,65";"410,85";"2.013,80"
206801;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.543,28";"1.346,45";"4.196,83"
228521;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"322,91";"1.810,47"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"1.669,36";"6.007,30"
1127551;SILVIO FERNANDO TIDRE;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.958,26";"346,15";"2.612,11"
1127571;SILVIO ROBERTO DE SOUZA;Chefe de Divisão de Ressocialização;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.549,69";"1.690,58";"1.859,11"
231291;SILVIO RODRIGUES;Chefe de Divisão de Serviço de Processamento de Dados;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.945,83";"343,84";"2.601,99"
1127837;SIMEIA ROQUE DA SILVA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"199,74";"1.176,76"
224381;SIMONE ADRIANE MUNHOZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"1.660,23";"0,00"
221601;SIMONE ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.918,33";"1.256,26";"4.662,07"
1126491;SIMONE APARECIDA BAZOTTI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"815,86";"3.450,91"
1127000;SIMONE APARECIDA CAUMO;Prof. Rede Municipal/Pss 30;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.315,02";"896,31";"3.418,71"
1127642;SIMONE APARECIDA QUEIROZ DE VARGAS;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
210331;SIMONE APARECIDA TEIXEIRA GONCALVES;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.186,42";"2.227,41";"959,01"
213051;SIMONE BEATRIZ LOTICI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.398,52";"1.456,73";"4.941,79"
221711;SIMONE BRANDT INHAIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.869,66";"719,91";"1.149,75"
228341;SIMONE CRISTINA KOZIEL DA LUZ LANFREDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.546,33";"1.434,14";"1.112,19"
1127992;SIMONE CRISTINA KOZIEL DA LUZ LANFREDI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.641,26";"99,04";"1.542,22"
;Total;;;;"0,00";"0,00";"0,00";"4.187,59";"1.533,18";"2.654,41"
200211;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.826,54";"1.396,81";"1.429,73"
1126245;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.133,38";"1.037,09";"1.096,29"
;Total;;;;"0,00";"0,00";"0,00";"4.959,92";"2.433,90";"2.526,02"
1126882;SIMONE FRIZON;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"815,86";"3.450,91"
225041;SIMONE LIZ DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"1.092,66";"3.568,46"
1127810;SIMONE OLGA FEDECHEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"540,42";"4.305,21"
204572;SIMONE PADILHA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.446,36";"1.289,77";"3.156,59"
211771;SIMONE PADILHA;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.522,67";"353,17";"2.169,50"
;Total;;;;"0,00";"0,00";"0,00";"6.969,03";"1.642,94";"5.326,09"
221231;SIMONE PORTELA DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.849,44";"1.605,30";"3.244,14"
1127834;SIMONE SCHENKEL SCHEID VILANDE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.989,38";"2.854,47";"4.134,91"
209691;SIMONE VARELLA GALVAN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.060,03";"2.402,17";"2.657,86"
1127519;SIMONI APARECIDA MISTURA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"764,52";"3.502,25"
1127437;SIMONI PERGHER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"1.426,04";"3.419,59"
215691;SIMONI SCHLICKMANN DE AVILA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.837,71";"2.516,10";"2.321,61"
213491;SIMPLICIANO LUIZ SCHERVINSKI VILLWOCK;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.428,89";"5.351,93";"2.076,96"
207091;SINEIDE RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.591,00";"672,90";"1.918,10"
1127603;SINEIDE RIBEIRO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"154,87";"2.267,94"
;Total;;;;"0,00";"0,00";"0,00";"5.013,81";"827,77";"4.186,04"
1126614;SINTIA ELIZANDRA CAPELIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.980,98";"832,87";"1.148,11"
1127937;SINTIAMARA SARTURI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"190,55";"2.232,26"
229051;SIRINEU ANTONIO FAUSTINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.276,33";"864,81";"2.411,52"
211141;SIRINEU DE BORBA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.769,12";"1.320,34";"5.448,78"
221011;SIRLEI DEZANET DE GODOI;Agente de Servicos Gerais;Departamentos Administrativos;Não;"775,11";"0,00";"0,00";"3.134,37";"767,60";"2.366,77"
230511;SIRLEI NEGRI BRUNING;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.369,83";"363,77";"2.006,06"
225331;SIRLEI PONTES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.678,40";"1.230,40"
202121;SIRLEI SCHMOLLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.006,38";"3.882,88";"2.123,50"
1126387;SIRLEI TEREZINHA DE CAMPOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"2.333,15";"1.933,62"
1127114;SIRLENE ANTONIO FAUSTINO;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.056,00";"178,31";"1.877,69"
231201;SIRLENE MARQUES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.063,02";"2.263,95";"799,07"
222631;SIRLENE MIRANDA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.560,58";"1.560,58";"0,00"
221421;SIRLENE NAVARINI;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.174,58";"793,71";"3.380,87"
202901;SIRLENE REMBOSKI DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.676,66";"1.692,53";"5.984,13"
222101;SIRLENE TEREZINHA GOTERRA PAZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"601,55";"1.058,68"
213301;SIRLEY LAZARIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.693,42";"1.015,76";"677,66"
112151;SIRLEY REMBOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.255,90";"1.470,96";"1.784,94"
213191;SOELI ALVES DE MELLO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.216,57";"1.692,23"
1127293;SOELI APARECIDA CORDEIRO LEAL;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"199,74";"1.176,76"
226391;SOELI BRUFATI;Enfermeiro;Fundo Municipal de Saúde;Não;"1.659,94";"0,00";"0,00";"10.754,14";"3.021,13";"7.733,01"
1127285;SOLANGE CRISTINA MARTINI;Chefe de Divisão de Obras de Trânsito;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.549,69";"815,00";"2.734,69"
111341;SOLANGE DE FATIMA PETRI PEREIRA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.143,20";"4.262,74";"880,46"
1127849;SOLANGE FATIMA DAHMER;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
223421;SOLANGE MAIESKI SANTIN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"889,31";"3.771,81"
1126431;SOLANGE MARIA CHIAPETTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.066,17";"1.067,21"
146721;SOLANGE MARIA JUNKES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.153,50";"2.356,36";"2.797,14"
1127151;SOLANGE MARIA RIZZI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"3.161,18";"4.021,90"
220451;SOLANGE MICHELS DAICZMAN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.617,45";"221,97";"1.395,48"
1127839;SOLANGE MOISES;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.618,90";"138,97";"1.479,93"
109521;SOLANGE SCHMOLLER GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.222,43";"2.753,16";"1.469,27"
109441;SOLANGE WURTZEL PASA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.058,48";"801,48";"3.257,00"
1127741;SONI WELTER;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.734,20";"293,03";"2.441,17"
1127036;SONIA APARECIDA DOS SANTOS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"117,15";"1.259,35"
1127277;SONIA DE FAVERI;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.489,44";"419,13";"1.070,31"
