Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202301;MARIA EVANDINA NEVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.607,60";"351,06";"3.256,54"
;Total;;;;"0,00";"0,00";"0,00";"10.001,71";"3.987,54";"6.014,17"
197391;MARIA FERRETO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.716,01";"103,40";"1.612,61"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.326,21";"566,31";"2.759,90"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.679,95";"724,64"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.277,72";"869,58";"2.408,14"
85161;MARIA HELENA ZANETTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.462,75";"771,46";"1.691,29"
204371;MARIA HELENA ZANETTE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,43";"45,54";"1.261,89"
;Total;;;;"0,00";"0,00";"0,00";"3.770,18";"817,00";"2.953,18"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.394,63";"568,40";"1.826,23"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.271,42";"747,33";"3.524,09"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"568,65";"531,35"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.619,69";"549,54";"1.070,15"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,67";"1.734,68";"717,99"
196351;MARIA LEONARDO PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"220,46";"879,54"
204391;MARIA LEONICE MARTINS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.187,17";"89,20";"1.097,97"
202001;MARIA LORECI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.004,64";"3.060,65";"1.943,99"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.590,64";"4.485,11";"105,53"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
201321;MARIA NEZI ROVARIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"720,83";"1.683,76"
171321;MARIA NILSA MARQUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.264,00";"22,96";"1.241,04"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.046,89";"132,56";"1.914,33"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"436,75";"663,25"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"201,72";"2.202,87"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.845,48";"1.048,62";"1.796,86"
196371;MARIA ROSELI DE GRAAUW;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.716,43";"843,27";"1.873,16"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.953,50";"1.003,01";"950,49"
201001;MARIA SALETE MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.235,33";"366,88";"2.868,45"
85081;MARIA SCHULTZ HARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.498,25";"354,84";"3.143,41"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"64,00";"1.036,00"
202561;MARIA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.478,34";"234,05";"2.244,29"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.773,84";"94,34";"1.679,50"
204291;MARIA SUZANA CHAVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.209,99";"916,37";"293,62"
197791;MARIA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"161,08";"938,92"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.265,91";"553,10";"1.712,81"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.558,60";"329,15";"2.229,45"
200111;MARIANO KUCZKOWSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.894,90";"1.252,59";"642,31"
200041;MARIELI FREITAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.150,48";"485,33";"665,15"
203521;MARILDA BORGHEZAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.602,68";"3.621,34";"3.981,34"
199931;MARILDA FERRI ZANATA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.317,11";"439,78";"2.877,33"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"625,15";"3.101,63"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.596,53";"2.130,25"
200931;MARILENE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"595,15";"3.131,63"
203361;MARILETE SPEORIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"384,61";"715,39"
204931;MARILUCI LODI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.196,84";"54,64";"1.142,20"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.317,13";"2.064,55";"1.252,58"
197161;MARINA ELIANE BIGUELIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"292,23";"807,77"
203011;MARINES LETICIA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"2.000,59";"1.800,72"
201831;MARINES ROMBALDI GIRARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"557,88";"3.168,90"
199501;MARINO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.574,30";"1.437,58";"2.136,72"
197541;MARINO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
202441;MARIO LOURENCO APPELT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.532,01";"872,58"
203861;MARIONICE ANA LISTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.104,74";"2.403,99";"2.700,75"
200181;MARIZA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"556,34";"3.025,73"
200171;MARIZA ZANINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.554,60";"2.239,79";"6.314,81"
205071;MARLEI CORREA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.087,20";"1.785,74";"4.301,46"
204871;MARLEI MILKIEWICZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.762,15";"797,82";"1.964,33"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,25";"454,72";"2.888,53"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"627,40";"3.173,91"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.645,61";"2.535,30";"1.110,31"
203911;MARLENE CAPA GRIPA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.301,27";"425,57";"875,70"
204771;MARLENE CESARI CUSTIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.484,53";"104,26";"1.380,27"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.442,77";"2.139,30"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.025,06";"632,62";"3.392,44"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
204821;MARLENE MARIA PICCININI DA SILVA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"46,58";"1.053,42"
203601;MARLENE MARIA ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.654,89";"236,76";"2.418,13"
200361;MARLENE MARONEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.569,99";"2.012,08"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.529,79";"805,01";"2.724,78"
201911;MARLI MAFFI LUCION;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.873,75";"1.927,55"
200211;MARLI MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.943,87";"1.807,95";"2.135,92"
201271;MARLI MARIA NARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.410,13";"536,81";"2.873,32"
203151;MARLI SALETE MARCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.478,34";"896,41";"2.581,93"
205111;MARLI TEREZINHA GUISSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.555,44";"2.525,98";"4.029,46"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"546,54";"553,46"
204301;MARLIZE BEATRIZ MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.602,68";"5.654,69";"1.947,99"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.502,07";"1.188,78";"2.313,29"
204961;MARTA ALVES DOS SANTOS ZUCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.360,71";"100,99";"1.259,72"
199991;MARTA FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.269,34";"433,72";"835,62"
203611;MARTA PALAVICINI DE SORDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.792,91";"638,11";"3.154,80"
197351;MARTINHA ANDREIV;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.242,20";"2.339,87"
198881;MARY LUCIA MIGON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.632,51";"1.158,48";"474,03"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"445,82";"654,18"
;Total;;;;"0,00";"0,00";"0,00";"2.732,51";"1.604,30";"1.128,21"
198931;MARZENE DE MELLO SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"817,07";"2.765,00"
204581;MATHEUS LUIZ DE ROS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.223,97";"381,55";"2.842,42"
85591;MELANIA RECH DE MATTIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.571,64";"225,11";"2.346,53"
202061;MELITA PETRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,67";"276,43";"2.176,24"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.558,60";"981,35";"1.577,25"
197851;MIGUEL ALVES PEREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.302,89";"742,11";"1.560,78"
200061;MIGUEL MARIANO DE SALLES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.629,69";"1.072,17";"557,52"
202831;MILENE BERNARDON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.095,84";"1.784,53";"5.311,31"
85751;MILERVES TEREZINHA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.360,88";"219,21";"2.141,67"
201201;MIRTES DAL MASO LUCAS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"968,78";"2.374,48"
198751;MORENA MELO DA COSTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.115,23";"142,13";"1.973,10"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.564,87";"168,19";"1.396,68"
202911;NADIR TARTARI SIMPLICIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.219,32";"2.581,99"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.197,63";"417,39";"780,24"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"643,94";"3.157,36"
196421;NAIR MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.925,39";"325,88";"2.599,51"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.300,05";"376,59";"2.923,46"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"549,49";"3.251,81"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.453,59";"1.959,11";"5.494,48"
202841;NEIDE LAZAROTO MANARIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.647,42";"2.153,88"
201981;NEIDE MARIA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.178,23";"358,31";"2.819,92"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"457,27";"3.344,03"
200951;NEIVA OSS ANDRETTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"636,75";"3.090,03"
86131;NEIVA PROLO SUKENSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.206,17";"837,25";"1.368,92"
200681;NEIVA SALETE PITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.718,54";"1.759,99";"1.958,55"
196541;NELCINDA DE LIMA MULLER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"550,00";"197,29";"352,71"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,67";"1.383,48";"1.069,19"
201661;NELCY DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"259,94";"2.192,74"
204981;NELI DUARTE MULLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,79";"1.515,57";"986,22"
200631;NELLY DE FATIMA PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.435,37";"1.801,85";"5.633,52"
199591;NELSI HOLZ DRIEMEIER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
170431;NELSI REISDORFFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.241,37";"318,87";"2.922,50"
198761;NELSI TEREZINHA BUDKE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"1.469,54";"1.873,72"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.867,72";"1.733,41";"2.134,31"
199231;NELSON BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.433,38";"380,08";"3.053,30"
203021;NELSON CAMILLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,67";"224,95";"2.227,72"
199111;NERCI DOS SANTOS DUARTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.557,21";"532,52";"1.024,69"
200271;NERI ANTONIO FRANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.235,33";"705,68";"2.529,65"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"1.372,04";"1.080,64"
202971;NEUSA BASTIAN TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"615,94";"3.185,37"
16191;NEUSA CRISTOFOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.977,38";"158,41";"1.818,97"
202451;NEUSA MARIA PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,69";"662,11";"1.790,58"
199571;NEUSA MARIA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"554,78";"3.027,29"
201021;NEUSA SALETE BRAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.453,59";"1.850,74";"5.602,85"
205091;NEUZA DE FATIMA CHIARELOTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.459,77";"2.860,97";"3.598,80"
198941;NEUZA FERRARI GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.311,22";"211,76";"2.099,46"
197871;NEUZA GALVAN VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"953,87";"2.628,20"
204711;NEUZA MARIA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.055,24";"2.746,07"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.378,76";"462,35";"916,41"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.718,55";"521,73";"3.196,82"
197591;NILVA MACAGNAN BETIATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.221,46";"246,59";"1.974,87"
202741;NILVA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"549,49";"3.251,81"
168531;NILVA TERESINHA DEPUBEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.799,11";"256,96";"2.542,15"
169421;NILVO GAI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.298,28";"209,82";"2.088,46"
201901;NIRACI SOTTO FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.184,38";"1.220,21"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.811,88";"761,16";"2.050,72"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.475,50";"818,33";"657,17"
203231;NOELI FATIMA BASSO MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.335,09";"2.466,22"
197821;NOELI WEITBRECHET PUMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.453,83";"948,36";"1.505,47"
203811;NOELI ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"603,16";"3.123,63"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.417,42";"1.383,88"
202161;NOEMI LOT SE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.939,74";"1.861,56"
202701;ODELIA DE LOURDES NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"577,93";"3.223,37"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"723,44";"3.077,86"
86481;ODETE DORES CORSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.210,28";"1.392,10";"1.818,18"
201891;ODETE MARIA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.477,88";"589,35";"1.888,53"
200641;ODETE SARTOR TREVIZAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.654,88";"319,80";"2.335,08"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.792,91";"553,68";"3.239,23"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"46,58";"1.053,42"
196081;OLDEMAR MORGE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.916,45";"639,07";"2.277,38"
198651;OLENIR FELIPETTO MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.023,83";"2.558,24"
200261;OLISETE MARIA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"266,12";"2.138,47"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.671,36";"573,95";"4.097,41"
203741;OLMARINA VALANSUELO DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.638,12";"1.972,58";"665,54"
197001;ONDINA PEREIRA SOMENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"402,39";"3.179,68"
200411;ONELIA NESI DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.625,08";"1.956,99"
35901;ORACELIA SILVA MIGNONI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.814,23";"118,13";"1.696,10"
196641;ORACINDA DA ROCHA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"24,81";"1.075,19"
38751;ORESTES CARLET;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.883,02";"179,93";"1.703,09"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.217,46";"197,69";"2.019,77"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"1.519,99";"932,69"
203471;ORLANDA SALETE GONCALVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,77";"394,40";"2.107,37"
199841;ORLANDA SCHAUSS LOPES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
44051;OTACILIO DA SILVA SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.073,58";"183,51";"890,07"
20031;OTILIA CONSTANTINO VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.444,01";"98,18";"1.345,83"
197811;PAULINA RAMOS PEREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"296,93";"803,07"
199311;PAULO AURELIO MARTINS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.805,75";"288,53";"2.517,22"
203281;PAULO GOMES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.364,59";"56,12";"1.308,47"
203641;PAULO WANDERLEY WITT;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.636,72";"152,14";"1.484,58"
197371;PEDRINHO ZANCAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"46,58";"1.053,42"
204151;PEDRO CARDOSO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.311,30";"1.198,51";"1.112,79"
