Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
221621;SANDRA APARECIDA RIPPEL;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.541,94";"1.317,80";"2.224,14"
212071;SANDRA ARAUJO DE MELO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"1.027,68";"378,07"
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"246,67";"1.894,43"
57891;SANDRA BRUFATTI CONTINI;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.982,67";"1.366,68";"2.615,99"
211381;SANDRA CRISTINA GUEDES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.153,61";"1.911,75";"241,86"
186271;SANDRA GONCALVES;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.150,82";"1.565,55";"585,27"
222811;SANDRA LUCIA MICHOSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.388,02";"493,10";"894,92"
224621;SANDRA MARA MARTINI DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"796,91";"0,00";"796,91";"633,88";"163,03"
225401;SANDRA MARA WALKOVIECZ;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.719,04";"1.825,92";"1.893,12"
13091;SANDRA MARI CORSO KUNZ;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.505,11";"499,88";"3.005,23"
1125873;SANDRA MARIA DE OLIVEIRA BENEDITO;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.500,00";"2.754,56";"3.745,44"
230711;SANDRA MARIA RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.542,56";"282,49";"2.260,07"
30421;SANDRA MARIZANE FIDELIS;Agente Administrativo;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.000,53";"2.145,73";"2.854,80"
216071;SANDRA MARTA ANTES FABRIS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"1.098,05";"2.587,00"
206841;SANDRA PADILHA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.433,86";"624,98";"808,88"
13171;SANDRA REGINA NIEHUES INOCENCIO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.505,12";"518,96";"2.986,16"
230341;SANDRA RODRIGUES DA SILVA FREISLEBEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"893,09";"1.636,85"
213391;SANDRA ROSSATTO DA LUZ;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.827,97";"753,47";"2.074,50"
229571;SANDRA SELIS DE OLIVEIRA;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.228,93";"94,43";"1.134,50"
215901;SANDRA SIRLEI SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.455,25";"138,70";"1.316,55"
226341;SANDRAMARI APARECIDA CARNIEL MATTJIE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.296,75";"310,35";"986,40"
216701;SANDRIGO CANOVA;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.860,01";"1.030,50";"829,51"
103081;SANTO AIRTON CORREA DOS SANTOS;Agente de Manutencao;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.676,76";"1.864,48";"3.812,28"
216551;SARA DEISE SEBERINO BASSO;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.220,54";"609,33";"611,21"
229521;SARITA MARIOTTI GHIZZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.141,41";"1.299,06";"1.842,35"
190031;SAULO PEDROZO DE OLIVEIRA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.080,69";"387,07";"2.693,62"
220561;SAYONARA SMYK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.299,31";"2.908,26";"1.391,05"
36111;SEBASTIAO ANDRADE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.386,42";"2.467,12";"919,30"
38081;SEBASTIAO SAULO ANTUNES DE MORAES;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.233,72";"438,20";"2.795,52"
221831;SELI ALVES NETO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.632,46";"294,63";"2.337,83"
207851;SENIRA GONCALVES SEBERINO;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.100,35";"385,17";"1.715,18"
171831;SERGIO ANTONIO PRANDO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.338,38";"1.576,46";"2.761,92"
189101;SERGIO BRAZ DA SILVA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.158,96";"1.101,22";"2.057,74"
202371;SERGIO GILBERTO GONCALVES;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.104,34";"1.290,08";"814,26"
176471;SERGIO JOSE DE OLIVEIRA;Operador de Maquinas;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.442,07";"1.637,76";"1.804,31"
209821;SERGIO KUPKOWSKI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.677,74";"1.204,13";"3.473,61"
211351;SERGIO LUIZ STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.233,33";"408,69";"824,64"
54601;SERGIO VAZ EMYGDIO;Medico Pediatra;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"8.612,80";"2.249,63";"6.363,17"
30771;SERLEI FAEDO;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"5.296,86";"993,72";"4.303,14"
61221;SERLI FATIMA APPELT RAMAO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,00";"870,78";"1.369,22"
209291;SERLI INES BALDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.284,59";"109,39";"1.175,20"
57541;SERLI TEREZINHA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.581,88";"3.999,59";"582,29"
98651;SEVERINO ROMILDO DA CRUZ;Auxiliar de Mecanica;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"4.900,54";"791,01";"4.109,53"
222401;SEZIO TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.431,10";"1.030,90";"1.400,20"
212101;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"1.118,44";"894,35"
228731;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.296,67";"323,30";"973,37"
;Total;;;;"0,00";"0,00";"0,00";"3.309,46";"1.441,74";"1.867,72"
222581;SIDIMARA FIDLERSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.260,36";"3.588,41";"5.671,95"
109361;SIDINARA BONIN ALABORA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.022,32";"921,55";"2.100,77"
212651;SIDINARA DAIANDRA FACHINELLO PAGNAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"2.777,13";"0,00";"2.777,13";"39,95";"2.737,18"
222751;SIDINEI ANTUNES GOETZ;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.372,69";"1.132,61";"1.240,08"
219911;SIDNEI CRISTIANO BAZZI;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"2.138,92";"259,57";"1.879,35"
228291;SIDNEI LUIZ RADIN;Chefe da Div.Ser.Mecanica Leve;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"4.508,46";"2.532,22";"1.976,24"
183171;SIDNEY PASQUALETTO JUNIOR;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"7.348,90";"3.984,96";"3.363,94"
223841;SILMARA DE FATIMA ALVES PEREIRA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.443,78";"943,41";"500,37"
228311;SILVAN MARCHESAN;Engenheiro Agronomo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.329,48";"465,94";"2.863,54"
218451;SILVANA APARECIDA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.545,38";"939,92";"605,46"
222191;SILVANA BERTAO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.526,50";"843,68";"1.682,82"
222881;SILVANA DA SILVA DOS REIS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.170,15";"624,70";"1.545,45"
202281;SILVANA DE FATIMA FLORES;Agente de Transito;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.360,25";"1.024,69";"2.335,56"
212401;SILVANA DOS SANTOS VIEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.025,61";"2.379,46";"1.646,15"
207521;SILVANA GALVAO;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.616,02";"437,55";"2.178,47"
213981;SILVANA LUIZA FOLADOR DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"730,18";"1.282,61"
30501;SILVANA MANFREDI;Agente Administrativo;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.412,23";"926,66";"3.485,57"
201581;SILVANA NUNES DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.346,36";"315,65";"2.030,71"
144191;SILVANA REGINA DAL PONTE SANTANA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.802,05";"3.825,96";"4.976,09"
225061;SILVANA STIPP JUNKES;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.541,94";"2.546,78";"995,16"
145911;SILVANA VENZO DE OLIVEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.542,94";"3.304,58";"3.238,36"
13331;SILVANIA GRANETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.004,66";"1.121,14";"3.883,52"
54521;SILVANIA LUISA ACCO VIEIRA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.803,60";"2.197,83";"6.605,77"
145241;SILVANIR DE LARA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.542,94";"4.118,78";"2.424,16"
216151;SILVIA CRISTINA FONGARO;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.566,77";"583,27";"983,50"
220491;SILVIA GUERRA LOPES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.790,34";"177,14";"1.613,20"
225721;SILVIA KELLER;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.815,55";"253,78";"2.561,77"
212881;SILVIA LUIZA KLOC DE LIMA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"513,86";"910,27"
191781;SILVIA MARI RODRIGUES DA SILVA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.672,53";"2.701,73";"970,80"
60331;SILVIA MARIA TORTORA LORENZETTI;Desenhista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.706,97";"878,79";"4.828,18"
221211;SILVIA TREVIZAN SICA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.842,51";"241,38";"1.601,13"
206801;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"1.116,14";"896,65"
228521;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"196,00";"1.574,96"
;Total;;;;"0,00";"0,00";"0,00";"3.783,75";"1.312,14";"2.471,61"
216611;SILVIO ANTONIO BORTOLINI JUNIOR;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Sim;"0,00";"0,00";"0,00";"1.312,55";"603,05";"709,50"
227841;SILVIO ROBERTO DE SOUZA;Chefe Div.Cont.De Mat.E Equip;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"3.005,61";"1.405,04";"1.600,57"
231291;SILVIO RODRIGUES;Chefe do Serv.De Proc.De Dados;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.494,30";"253,11";"2.241,19"
37941;SILVIO SAVI;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.568,44";"2.236,31";"1.332,13"
224381;SIMONE ADRIANE MUNHOZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.260,64";"1.032,16";"228,48"
221601;SIMONE ANDRADE;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.731,69";"590,27";"3.141,42"
210331;SIMONE APARECIDA TEIXEIRA GONCALVES;Agente de Transito;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"2.161,16";"1.362,68";"798,48"
213051;SIMONE BEATRIZ LOTICI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.597,03";"992,98";"4.604,05"
221711;SIMONE BRANDT INHAIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.220,54";"476,02";"744,52"
228341;SIMONE CRISTINA KOZIEL DA LUZ LANFREDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.132,36";"506,22";"3.626,14"
200211;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.162,58";"1.770,55";"5.392,03"
225041;SIMONE LIZ DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.719,04";"1.866,32";"1.852,72"
230311;SIMONE OLGA FEDECHEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"1.255,36";"1.274,58"
204572;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"511,48";"1.597,15"
211771;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.012,79";"242,73";"1.770,06"
;Total;;;;"0,00";"0,00";"0,00";"4.121,42";"754,21";"3.367,21"
225851;SIMONE PATRICIA PEZENTE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.265,04";"157,39";"1.107,65"
221231;SIMONE PORTELA DE OLIVEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"552,12";"3.132,93"
225551;SIMONE REGINA TAVARES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.298,71";"109,39";"1.189,32"
209691;SIMONE VARELLA GALVAN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.289,14";"881,33";"3.407,81"
213011;SIMONI FRANZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.973,32";"257,07";"1.716,25"
215691;SIMONI SCHLICKMANN DE AVILA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.874,80";"1.819,21";"2.055,59"
213491;SIMPLICIANO LUIZ SCHERVINSKI VILLWOCK;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.692,50";"5.752,56";"2.939,94"
207091;SINEIDE RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.159,30";"1.200,58";"2.958,72"
229051;SIRINEU ANTONIO FAUSTINO;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"1.228,93";"408,67";"820,26"
211141;SIRINEU DE BORBA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.820,67";"925,24";"4.895,43"
221011;SIRLEI DEZANET DE GODOI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.188,83";"348,41";"840,42"
230511;SIRLEI NEGRI BRUNING;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.674,53";"246,73";"2.427,80"
225331;SIRLEI PONTES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.765,92";"863,57";"902,35"
16511;SIRLEI RODRIGUES DE ALMEIDA;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.569,14";"2.846,90";"2.722,24"
202121;SIRLEI SCHMOLLER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.790,44";"2.387,53";"2.402,91"
231201;SIRLENE MARQUES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"565,20";"1.575,90"
222631;SIRLENE MIRANDA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.912,18";"1.259,62";"1.652,56"
221421;SIRLENE NAVARINI;Atendente de Farmacia;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.190,23";"458,48";"1.731,75"
202901;SIRLENE REMBOSKI DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"324,31";"1.784,32"
222101;SIRLENE TEREZINHA GOTERRA PAZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.197,22";"513,02";"684,20"
213301;SIRLEY LAZARIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"772,74";"633,01"
112151;SIRLEY REMBOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,62";"884,70";"1.637,92"
213191;SOELI ALVES DE MELLO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.298,56";"850,54";"448,02"
226391;SOELI BRUFATI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.930,16";"2.512,17";"8.417,99"
65801;SOELI MARIA BARRETO SERENA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.591,54";"2.261,01";"4.330,53"
222431;SOLAINE SQUINSANI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.284,59";"122,24";"1.162,35"
111341;SOLANGE DE FATIMA PETRI PEREIRA;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.380,16";"2.827,42";"2.552,74"
208661;SOLANGE GRANDO CASTOLDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.264,45";"109,39";"1.155,06"
223421;SOLANGE MAIESKI SANTIN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"535,49";"3.006,45"
146721;SOLANGE MARIA JUNKES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.951,73";"539,14";"3.412,59"
229921;SOLANGE MARIA RIZZI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"1.167,76";"1.362,18"
220451;SOLANGE MICHELS DAICZMAN;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.220,54";"173,69";"1.046,85"
227831;SOLANGE RIBEIRO FRANCA;Chefe da Div.Recepcao e Apoio;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.494,30";"253,11";"2.241,19"
109521;SOLANGE SCHMOLLER GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.144,43";"2.050,97";"1.093,46"
109441;SOLANGE WURTZEL PASA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.022,32";"471,41";"2.550,91"
209861;SONIA CRISTINA MARCHIORI ARINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.627,68";"1.005,60";"622,08"
112231;SONIA DE OLIVEIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.926,13";"3.762,63";"2.163,50"
229931;SONIA DE OLIVEIRA BIANCO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"244,53";"2.285,41"
70721;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.144,43";"632,13";"2.512,30"
70722;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.842,51";"222,30";"1.620,21"
;Total;;;;"0,00";"0,00";"0,00";"4.986,94";"854,43";"4.132,51"
190111;SONIA GORET PRIGOL SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.153,49";"956,71";"2.196,78"
27472;SONIA MARGARET RICARDI CONSALTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.835,19";"357,20";"2.477,99"
223381;SONIA MARIA LOPES CHENET;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.480,00";"124,19";"1.355,81"
13681;SONIA MARIA MERGENER LANG;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.620,92";"1.329,06";"5.291,86"
1125903;SONIA MARIA PASTRE WALTER;ASSESSOR ADMINISTRATIVO DA EDUCAÇÃO;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"6.500,00";"1.218,67";"5.281,33"
70802;SONIA MARIA THOMAZONI KUPKOWSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.664,68";"1.650,67";"3.014,01"
144781;SONIA MARILEY BIAZUS;Telefonista Ii;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.412,19";"1.414,34";"1.997,85"
221351;SONIA MOURA DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.188,83";"153,39";"1.035,44"
230581;SONIA NONATO RIBEIRO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.708,73";"818,92";"1.889,81"
216381;SONIA TREVISAN GONCALVES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.821,47";"584,88";"1.236,59"
46851;SORAYA MARIA LONGO MAINES;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.417,14";"2.510,22";"6.906,92"
229281;SUELEN MACHADO FAGUNDES;Agente Administrativo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"1.568,18";"484,55";"1.083,63"
216621;SUELEN REGINA PRESTES;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.738,03";"533,12";"1.204,91"
208951;SUELI DE FATIMA WIPPEL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.776,47";"1.029,16";"747,31"
150671;SUELY ANTONIA MACHADO;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.089,99";"1.824,48";"1.265,51"
27551;SUELY VALENTE RANGEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.027,47";"2.747,83";"3.279,64"
223781;SUEZA OLDONI DA MOTTA;Assistente Social - Classe 2;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.621,50";"486,30";"3.135,20"
208381;SUSANA FELTRIN RETKA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.574,54";"125,14";"1.449,40"
209401;SUSANA VERA BASSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.832,37";"696,46";"1.135,91"
209402;SUSANA VERA BASSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.796,43";"499,41";"1.297,02"
;Total;;;;"0,00";"0,00";"0,00";"3.628,80";"1.195,87";"2.432,93"
230921;SUZANA APARECIDA RAMOS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"1.200,04";"1.329,90"
207921;SUZANA BASSANEZI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.633,49";"829,84";"803,65"
72501;SUZANA MARTA ANTECKIEVEIS MIGLORINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.139,27";"1.823,81";"4.315,46"
212321;SUZANA PINTO CABRAL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.479,89";"435,98";"1.043,91"
208671;SUZANE REGINATTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.511,71";"342,80";"1.168,91"
1125904;SUZANE VOLLMERHAUSEN;ASSISTENTE EDUCACIONAL;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.700,00";"581,09";"4.118,91"
216761;TACIANE RIBEIRO MIRANDA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.568,73";"738,74";"829,99"
