Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"20,15";"1.876,01"
199821;VONETE HANG BASEGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.979,45";"1.085,87";"893,58"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"225,01";"562,99"
199801;WILSON PEDRO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.429,76";"14,29";"1.415,47"
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.224,26";"1.003,72";"1.220,54"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,25";"131,82";"826,43"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.199,87";"1.062,10";"1.137,77"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.216,64";"72,80";"4.143,84"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"27,73";"2.626,91"
200521;ZELINDA MARIA ROSSI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.516,09";"135,21";"2.380,88"
;Total;;;;"0,00";"0,00";"0,00";"5.170,73";"162,94";"5.007,79"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"57,48";"2.597,16"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.271,04";"921,83";"1.349,21"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"606,35";"181,65"
199721;ZENEIDE PAZETTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.309,28";"704,32";"4.604,96"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"747,04";"200,06";"546,98"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,57";"351,22";"918,35"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"229,71";"558,29"
199451;ZENITA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.558,41";"806,77";"751,64"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"60,26";"727,74"
