Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.307,38";"80,53";"4.226,85"
197001;ONDINA PEREIRA SOMENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"174,86";"3.128,10"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.794,68";"0,00";"1.794,68"
200411;ONELIA NESI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"193,94";"3.109,02"
35901;ORACELIA SILVA MIGNONI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.672,87";"16,73";"1.656,14"
196641;ORACINDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"318,00";"3,18";"314,82"
38751;ORESTES CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.736,30";"45,09";"1.691,21"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.044,68";"21,64";"2.023,04"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"1.109,88";"1.151,69"
199841;ORLANDA SCHAUSS LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"256,66";"697,34"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"300,60";"653,40"
201731;OSVALDO SCHOFFEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.710,17";"212,46";"3.497,71"
44051;OTACILIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"989,93";"173,09";"816,84"
20031;OTILIA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.331,49";"24,04";"1.307,45"
197311;PAULINA APPEL BURNIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"512,31";"441,69"
197811;PAULINA RAMOS PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"295,46";"658,54"
199311;PAULO AURELIO MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.462,20";"41,87";"2.420,33"
197371;PEDRINHO ZANCAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"20,27";"933,73"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"600,11";"0,00";"600,11"
196161;PRAXEDES PRZEWARA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"680,25";"6,80";"673,45"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.131,14";"1,19";"2.129,95"
201971;RAMAO GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"1.084,49";"1.177,08"
196051;RAMONA MENGUE BERNARDINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"263,74";"690,26"
198611;REGIANI WERNER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.174,71";"1.053,84";"2.120,87"
200201;REGINA HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.496,58";"951,50";"545,08"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.900,62";"280,52";"3.620,10"
201581;RITA MARCON ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.819,86";"29,39";"2.790,47"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.471,83";"232,05";"1.239,78"
200051;ROSA BERNARDES XAVIER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"113,42";"840,58"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"215,29";"3.221,11"
200771;ROSA ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.172,51";"355,14";"3.817,37"
199481;ROSALI SILIPRANDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"906,99";"2.175,77"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.412,80";"191,25";"3.221,55"
32041;ROSALINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
27201;ROSALINA PICHARKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.898,74";"20,18";"1.878,56"
202351;ROSANE APARECIDA DA SILVA OLIVO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.369,03";"1.441,13";"1.927,90"
201181;ROSANE REGINA MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.459,75";"2.056,33";"4.403,42"
170351;ROSANE TRINDADE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.165,51";"443,70";"721,81"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.054,53";"1.556,71";"4.497,82"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.734,28";"2.434,39";"4.299,89"
198801;ROSELY FONTANA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.575,61";"526,54";"1.049,07"
198811;ROSELY FONTANA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"954,00";"197,74";"756,26"
;Total;;;;"0,00";"0,00";"0,00";"2.529,61";"724,28";"1.805,33"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"193,94";"3.109,02"
200401;ROSEMARI LUI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.022,32";"863,27";"2.159,05"
201611;ROSI MARI MANENTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"902,71";"2.533,69"
202031;ROSILENE ELSNER POZZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"253,79";"3.251,32"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"146,43";"3.156,53"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"9,54";"944,46"
197171;RUAN FELIPE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"468,50";"142,78";"325,72"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.872,82";"2.635,88";"4.236,94"
199671;SALET MOLIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.853,53";"852,46";"3.001,07"
200191;SALETE BENASK DI DOMENICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.022,32";"601,52";"2.420,80"
199691;SALETE CANAVIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,44";"1.031,48";"2.105,96"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.022,32";"920,37";"2.101,95"
202211;SALETE MARIA PRANDO BEDNARSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.207,30";"146,57";"3.060,73"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.097,61";"12,17";"1.085,44"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.712,90";"513,84";"1.199,06"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"213,96";"1.959,79"
196481;SALVADOR FOGACA ALUPP;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.915,63";"20,35";"1.895,28"
200971;SALVADOR ULIANA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.404,33";"0,00";"2.404,33"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"141,83";"3.161,13"
202381;SANDRA MARI CORSO KUNZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"172,16";"3.332,95"
200501;SANDRA MARIA MOREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.103,10";"0,00";"1.103,10"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.415,38";"24,15";"2.391,23"
168611;SANTINA CECILIA SALMORIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.622,23";"188,67";"2.433,56"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.796,27";"798,15";"998,12"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.399,30";"369,06";"2.030,24"
196291;SEBASTIANA BLODOFF;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"227,05";"726,95"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"977,09";"1,19";"975,90"
196871;SEBASTIANA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"460,78";"493,22"
201151;SEBASTIAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.486,62";"317,13";"2.169,49"
197211;SEBASTIAO DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"427,28";"526,72"
196941;SELI PARIZOTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.393,28";"37,89";"2.355,39"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.698,48";"292,58";"1.405,90"
201471;SELVINO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"426,56";"1.790,67"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.955,30";"338,93";"1.616,37"
202231;SERGIO VAZ EMYGDIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.948,75";"60,78";"3.887,97"
86991;SERGIO VITALINO GALVAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.862,71";"1.764,95";"8.097,76"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"994,98";"2.307,98"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.185,79";"507,59";"1.678,20"
198851;SIRLEI TAUCCHRTE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"880,72";"653,06";"227,66"
197241;SIRLEI TERESINHA DALCIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.592,70";"1.364,09";"1.228,61"
201211;SIRLENE APARECIDA DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.414,64";"2.057,40";"4.357,24"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.905,70";"537,07";"1.368,63"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,94";"146,42";"3.156,52"
200381;SOELI NAVARINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.070,41";"965,14";"105,27"
202121;SOELI ROSSI BATISTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.131,87";"0,00";"1.131,87"
22081;SOLIDE FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"953,99";"0,01"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"997,05";"2.305,91"
201791;SONIA MARIA THOMAZONI KUPKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.144,43";"108,70";"3.035,73"
200231;SONIA NOIMANN DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,29";"1.352,37";"1.370,92"
199561;STEFANIA FERRON QUINALHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.750,72";"467,35";"1.283,37"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.983,19";"2.770,96";"3.212,23"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.485,50";"353,86";"2.131,64"
200921;SUELI TEREZINHA ROSSI ZATERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"278,03";"3.158,37"
200541;SUZANA BIAZUS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.010,36";"96,75";"2.913,61"
196921;TEOFILO PARABOCZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.687,03";"961,77";"725,26"
199361;TEONILDE DANDOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"617,13";"1.556,62"
13921;TERESINHA CELLA GERON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.926,71";"30,46";"2.896,25"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.333,85";"374,08";"959,77"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.676,50";"33,77";"1.642,73"
197251;TERESINHA ELENIR ROOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.697,45";"482,35";"2.215,10"
201531;TERESINHA NICLOTTE PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.711,43";"3.091,25";"620,18"
201711;TERESINHA PARTICELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.496,97";"1.054,34";"1.442,63"
198831;TERESINHA RE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"627,64";"2.455,12"
197571;TERESINHA ROVARIS NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
196531;TERESINHA WELTER DE MELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"32,02";"3.050,74"
197781;TEREZA COMELI VIEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.403,04";"0,00";"1.403,04"
201931;TEREZA LUIZA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"666,26";"1.595,31"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.575,07";"26,48";"1.548,59"
201241;TEREZA RAMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"56,39";"2.160,84"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"322,02";"631,98"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.201,96";"257,40";"1.944,56"
199551;TEREZINHA BUGANSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"237,59";"716,41"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.806,36";"1,19";"1.805,17"
87531;TEREZINHA DELANI NAZARIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"913,45";"2.389,51"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.387,94";"641,67";"746,27"
202421;TEREZINHA FATIMA RODRIGUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.810,74";"376,77";"1.433,97"
200121;TEREZINHA GOMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.567,30";"348,54";"3.218,76"
201411;TEREZINHA GOMES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.549,15";"0,00";"2.549,15"
;Total;;;;"0,00";"0,00";"0,00";"6.116,45";"348,54";"5.767,91"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"227,90";"726,10"
87701;TEREZINHA MARIA RECH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.273,22";"23,92";"2.249,30"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.676,26";"1.154,17";"1.522,09"
201751;TEREZINHA TONKELSKI DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"2.213,73";"1.222,67"
170191;TEREZINHA VACARI BELUSSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.877,08";"54,96";"2.822,12"
201811;THAYS ANDREA SCHEID;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.383,47";"583,65";"2.799,82"
201821;THAYS ANDREA SCHEID;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
;Total;;;;"0,00";"0,00";"0,00";"4.337,47";"584,84";"3.752,63"
200251;THERESINHA DOMINGAS DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1,19";"2.216,04"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"244,49";"709,51"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"838,85";"2.243,91"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"318,00";"3,18";"314,82"
196801;TURIBIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"563,25";"390,75"
198581;VALDEMAR DE ABREU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.775,26";"455,48";"1.319,78"
196101;VALDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.146,02";"39,61";"2.106,41"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.874,33";"10,73";"1.863,60"
202071;VALDEREZ MARIA DONATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"352,29";"3.152,82"
202321;VALDETE DE FATIMA HANG;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"1.140,57";"2.295,83"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"31,02";"2.952,22"
201251;VALDIVINO KAZNIERSKI SCHAUSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.443,37";"1.292,22";"1.151,15"
197131;VALENTIM ROQUE ZANCHET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.006,96";"1.188,11";"818,85"
198591;VALERIO MALINOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.776,24";"28,95";"2.747,29"
199771;VALERIO MALINOSKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.147,36";"268,28";"2.879,08"
;Total;;;;"0,00";"0,00";"0,00";"5.923,60";"297,23";"5.626,37"
202041;VANDERLEA POTRICH DE ALCANTARA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"1.008,88";"2.496,23"
196581;VANDINEIA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"477,00";"4,77";"472,23"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.474,80";"376,75";"1.098,05"
200711;VELARIO REICHERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"636,99";"2.346,25"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"780,90";"2.286,14"
197521;VERONICA COLODA ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"184,40";"3.118,56"
77811;VILDA MARIA NATH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.393,05";"15,12";"1.377,93"
200371;VILMA HANG IURKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,51";"597,37";"1.615,14"
197451;VILMA MARIA GALVAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.055,09";"472,92";"582,17"
169341;VILMA MATTIUZZI GIONGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.328,15";"24,47";"2.303,68"
168961;VIRICIO DA LUZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.609,70";"1,19";"2.608,51"
197691;VITAL DA SILVA AMORIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.451,90";"1,19";"1.450,71"
202141;VITOR BATISTA VIEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.131,54";"0,00";"1.131,54"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.750,69";"0,00";"1.750,69"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.359,24";"24,78";"2.334,46"
199821;VONETE HANG BASEGGIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.396,25";"626,83";"1.769,42"
200621;WALTER ALBERTO PECOITS FILHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.919,25";"147,87";"4.771,38"
198911;WANDA CZARNOBAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"290,92";"663,08"
200911;WANELY THEREZINHA DARIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.548,81";"25,03";"1.523,78"
200991;WEMILDA MARTA FREGONESE FELTRIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.185,75";"609,77";"4.575,98"
199801;WILSON PEDRO BALESTRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.730,81";"17,31";"1.713,50"
200341;XISTO JOSE DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.705,37";"1.565,68";"1.139,69"
201991;YVONE CASO DEL CIELO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.663,08";"1.004,77";"1.658,31"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.929,56";"148,34";"4.781,22"
201781;ZELINDA MARIA COMIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.933,52";"233,22";"2.700,30"
197021;ZELINDA MARIA ROSSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"386,11";"2.916,85"
200521;ZELINDA MARIA ROSSI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.992,21";"0,00";"2.992,21"
;Total;;;;"0,00";"0,00";"0,00";"6.295,17";"386,11";"5.909,06"
