Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.075,97";"1.150,90";"925,07"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,25";"131,82";"826,43"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.199,87";"822,38";"1.377,49"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.216,64";"72,80";"4.143,84"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"27,73";"2.626,91"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"57,48";"2.597,16"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.271,04";"929,24";"1.341,80"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"181,21";"606,79"
199721;ZENEIDE PAZETTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.309,28";"704,32";"4.604,96"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"747,04";"200,06";"546,98"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,57";"351,22";"918,35"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"229,71";"558,29"
199451;ZENITA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.558,41";"798,69";"759,72"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
