Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"731,07";"420,65";"310,42"
11471;REGIANI WERNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.539,79";"283,30";"2.256,49"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.534,95";"1.089,91";"1.445,04"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,84";"1.538,27";"816,57"
44481;REIMAR EVANDRO LANG;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.878,55";"1.123,76";"754,79"
208821;RENATA CAMILA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.257,48";"531,72";"725,76"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.519,77";"177,01";"1.342,76"
201971;RICARDO CESAR MAZETTO;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.999,47";"915,50";"4.083,97"
200021;RICARDO GRASEL;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"3.084,63";"561,00";"2.523,63"
78701;RITA DE CASSIA BONAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.166,22";"174,44";"991,78"
114101;RITA MARCON ZANETTE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.005,20";"450,27";"1.554,93"
199331;RITANARA DE LIMA BEVILAQUA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"138,93";"963,56"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.753,81";"159,06";"1.594,75"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.658,26";"570,20";"1.088,06"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.368,76";"657,05";"3.711,71"
206991;ROGERIO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"908,02";"233,48";"674,54"
57201;ROMANO GAMLA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"162,67";"809,32"
189021;ROMILDA DAS GRACAS FAGNESE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"886,93";"696,46";"190,47"
206081;ROMILDO DAICZMAN;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
102191;ROMILDO KAVALEK;TECNICO SERVICOS GERAIS;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.859,66";"142,47";"1.717,19"
202211;RONALDO ADRIANO MINGOTTI;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"587,32";"507,68";"79,64"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;GINASIO DE ESPORTES ARRUDAO;Não;"0,00";"0,00";"0,00";"1.927,46";"139,34";"1.788,12"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"4.435,37";"1.208,10";"3.227,27"
32391;ROSA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.420,66";"563,24";"857,42"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.133,34";"431,22";"2.702,12"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"640,66";"55,11";"585,55"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.372,62";"399,99";"2.972,63"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.343,14";"1.137,86";"1.205,28"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.408,03";"490,43";"1.917,60"
12011;ROSALI SILIPRANDI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.646,03";"480,56";"1.165,47"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.346,25";"221,54";"2.124,71"
207991;ROSANA PIRES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"101,87";"587,13"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"195,01";"1.258,28"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"816,22";"147,51"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.011,23";"1.405,79"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.646,03";"1.035,48";"610,55"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.590,62";"591,42";"999,20"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.585,64";"168,38";"1.417,26"
207551;ROSANE BERTE;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"174,03";"786,27"
201431;ROSANE CAMERA DE SOUZA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"646,35";"139,56";"506,79"
154901;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.478,33";"178,58";"1.299,75"
154902;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"982,99";"169,80";"813,19"
;Total;;;;"0,00";"0,00";"0,00";"2.461,32";"348,38";"2.112,94"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.139,81";"1.016,90";"2.122,91"
62111;ROSANE SAMPAIO WAGNER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.575,22";"517,68";"2.057,54"
30261;ROSANE SAVEGNAGO CANDIDO;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.771,97";"365,16";"1.406,81"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.590,62";"622,75";"967,87"
206451;ROSANGELA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.123,36";"262,70";"860,66"
203081;ROSANGELA BRAZ DE OLIVEIRA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.277,58";"749,68";"527,90"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
196861;ROSANGELA HOBOLD MISSIO DALPONT;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.817,87";"590,21";"2.227,66"
206491;ROSANGELA LORENA BOLDORI KRUG;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.375,85";"171,73";"1.204,12"
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.967,47";"275,60";"1.691,87"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.403,18";"640,77";"762,41"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.653,34";"251,49";"1.401,85"
;Total;;;;"0,00";"0,00";"0,00";"3.056,52";"892,26";"2.164,26"
162921;ROSANGELA PIOVESAN FARIAS;GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"4.102,57";"760,49";"3.342,08"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"130,25";"622,69"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"162,87";"800,86"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"340,89";"2.051,08"
53471;ROSELEI ROSA RAITZ;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.826,92";"1.035,67";"791,25"
202601;ROSELENE DA CRUZ BASEGGIO;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"2.923,03";"1.482,49";"1.440,54"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"780,54";"548,25";"232,29"
205361;ROSELI ARTUZO LORENZATTO;CHEFE SERVICO DE EXPEDIENTE;GABINETE;Não;"0,00";"0,00";"0,00";"3.757,18";"664,28";"3.092,90"
67851;ROSELI BOBINSKI OLEGINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"163,76";"917,23"
33011;ROSELI DA APARECIDA VARGAS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.057,22";"519,85";"537,37"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"971,99";"730,93";"241,06"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
207271;ROSELI GONCALVES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"622,07";"239,16";"382,91"
197091;ROSELI GRAZIK;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"822,00";"363,89";"458,11"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.615,51";"670,91";"1.944,60"
44561;ROSELI MARCHIORI GRAVE;TECNICO HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.231,17";"774,60";"1.456,57"
206661;ROSELI RAITZ STEINHEUSEN;AUXILIAR SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"642,80";"114,87";"527,93"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"619,93";"91,06";"528,87"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.169,97";"354,72";"2.815,25"
63941;ROSELI TEREZINHA DUARTE;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.600,63";"752,66";"847,97"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"474,23";"979,06"
12441;ROSELI ZANINI FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.855,82";"208,12";"1.647,70"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"260,43";"1.667,03"
161601;ROSELY FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.428,24";"1.101,76";"326,48"
161602;ROSELY FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"963,73";"162,87";"800,86"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"1.264,63";"1.127,34"
12361;ROSEMAR DE BONA BIAZUS;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.326,37";"771,57";"2.554,80"
100901;ROSEMAR DE FATIMA GOMES;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"794,54";"187,16"
70301;ROSEMARI LUI;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.571,21";"273,07";"2.298,14"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.028,66";"325,99";"2.702,67"
12521;ROSI MARI MANENTI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.855,82";"301,45";"1.554,37"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.396,81";"425,82";"970,99"
208131;ROSILENE APARECIDA PAES DE OLIVEIRA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"709,73";"89,28";"620,45"
110701;ROSILENE ELSNER POZZAN;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.234,92";"831,14";"2.403,78"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.453,29";"337,00";"1.116,29"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.081,28";"187,27";"894,01"
;Total;;;;"0,00";"0,00";"0,00";"2.534,57";"524,27";"2.010,30"
12601;ROSIMAR CASTRO GEMELLI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELLANI;Não;"0,00";"0,00";"0,00";"2.862,44";"266,60";"2.595,84"
209711;ROSINA DA ROSA COLPANI;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"474,95";"51,12";"423,83"
202851;ROSMARI FATIMA ALABORA;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"963,73";"634,95";"328,78"
206721;ROZANGELA PEREIRA DA SILVA;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"751,80";"110,51";"641,29"
52311;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR LIC.PLENA;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.326,57";"908,80";"417,77"
52312;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR LIC.PLENA;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.024,02";"156,05";"867,97"
;Total;;;;"0,00";"0,00";"0,00";"2.350,59";"1.064,85";"1.285,74"
208641;ROZELI RODRIGUES DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"619,93";"91,06";"528,87"
207751;ROZELI WOSNIAK;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.293,81";"144,44";"1.149,37"
12791;RUDIBEL SALETE CICHOSKI FACCHI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.326,37";"549,70";"2.776,67"
208731;RUDIELE ZUFFO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
208141;RUDIMAR MONTAGNA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"259,93";"429,07"
76841;RUDIMARI APARECIDA CHICOSCKI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.182,11";"505,13";"1.676,98"
198651;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.102,49";"138,93";"963,56"
198652;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"963,73";"141,13";"822,60"
;Total;;;;"0,00";"0,00";"0,00";"2.066,22";"280,06";"1.786,16"
99031;RUY ADRIANO MORCELI;AUXILIAR DE TRIBUTACAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.751,86";"215,90";"1.535,96"
208391;SABRINA FERNANDA MARQUES DE GASPERI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
202141;SABRINA MACHADO;PSICOLOGO;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"4.203,71";"455,27";"3.748,44"
99201;SADI JOSE THOME;MOTORISTA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.988,11";"507,23";"1.480,88"
100141;SALET MOLIM;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE CARROSEL;Não;"0,00";"0,00";"0,00";"1.481,98";"427,14";"1.054,84"
70481;SALETE BENASK DI DOMENICO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.453,29";"464,03";"989,26"
150081;SALETE CANAVIER;AGENTE DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.076,41";"1.607,29";"469,12"
113551;SALETE CENCI MATICK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.077,74";"351,76";"2.725,98"
109281;SALETE DE CAMPOS SARTOR;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
55171;SALETE GREGORIO SENTIER FARIAS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CCA ESPERANCA;Não;"0,00";"0,00";"0,00";"1.967,47";"1.107,64";"859,83"
52581;SALETE MARIA PRANDO BEDNARSKI;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.615,51";"494,68";"2.120,83"
209051;SALETE MARLEIDE NEULS MACIEL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
23641;SALETE PIERI DO NASCIMENTO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"266,44";"866,30"
46691;SALETE RIBEIRO DE OLIVEIRA DIAS;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.826,92";"653,17";"1.173,75"
53391;SALETE SOUZA DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.217,19";"839,23";"377,96"
20541;SALETTE TERESINHA PERNONCINI BEKER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"326,92";"805,82"
156441;SALVADOR RIBEIRO DOS SANTOS;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.349,36";"624,76";"724,60"
200152;SALVADOR RODRIGUES DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.132,41";"301,08";"831,33"
208271;SAMANTHA MARCELINO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"661,39";"55,11";"606,28"
209541;SANDRA APARECIDA DA VEIGA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"600,02";"66,13";"533,89"
202961;SANDRA APARECIDA MARTINS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"336,83";"626,90"
209301;SANDRA APARECIDA RIPPEL;EDUCADOR SOCIAL;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"960,30";"174,03";"786,27"
57891;SANDRA BRUFATTI CONTINI;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.285,28";"552,97";"1.732,31"
12951;SANDRA CLONODETE LEIRIA BAGGIO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.763,61";"218,26";"1.545,35"
186271;SANDRA GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"886,93";"638,53";"248,40"
202241;SANDRA MARA DALMOLIN FRANCISCON;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"587,32";"74,88";"512,44"
13091;SANDRA MARI CORSO KUNZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.646,03";"198,71";"1.447,32"
180151;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.713,60";"1.329,75";"383,85"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.102,49";"186,96";"915,53"
;Total;;;;"0,00";"0,00";"0,00";"2.816,09";"1.516,71";"1.299,38"
30421;SANDRA MARIZANE FIDELIS;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.386,25";"1.863,51";"522,74"
206841;SANDRA PADILHA RODRIGUES;AUXILIAR SERVICOS GERAIS;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"622,07";"195,41";"426,66"
202591;SANDRA RAQUEL ULLMANN;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.291,03";"491,00";"2.800,03"
13171;SANDRA REGINA NIEHUES INOCENCIO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.234,92";"401,53";"2.833,39"
103081;SANTO AIRTON CORREA DOS SANTOS;TECNICO SERVICOS GERAIS;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.160,11";"523,01";"637,10"
156101;SANTO VILSON DIAS DA SILVA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.715,15";"635,39";"1.079,76"
190031;SAULO PEDROZO DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.590,62";"589,65";"1.000,97"
115921;SEBASTIANA DE OLIVEIRA DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
36111;SEBASTIAO ANDRADE;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.048,60";"520,45";"1.528,15"
