Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
212421;PEDRO ADILSO CRESTANI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.482,30";"311,11";"3.171,19"
51931;PEDRO BATISTA PERES;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"5.731,72";"3.290,48";"2.441,24"
102941;PEDRO CARDOSO DA SILVA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.527,71";"737,34";"1.790,37"
227951;PEDRO LUIS NIEMIES;CHEFE DIV.HORT.PIS.E APICULT.;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.524,45";"504,58";"3.019,87"
44301;PEDRO NUNES GONCALVES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.420,86";"807,11";"1.613,75"
228241;PETERSON DE OLIVEIRA GONCALVES;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.253,71";"1.236,27";"1.017,44"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.689,67";"830,27";"859,40"
228271;POLIANA DELANI NAZARIO;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.412,28";"511,39";"2.900,89"
211691;POLIANA ELIS STEIMBACH;TECNICO EM ENFERMAGEM;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"0,00";"2.341,77";"939,77";"1.402,00"
211171;POLIANA LEGRAMANTI;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.226,61";"893,31";"333,30"
227981;POLIANA NESI;CHEFE DO SERVICO DE RECEPCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.762,15";"177,40";"1.584,75"
201321;PRISCILA ALVES DE LUCA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.069,36";"855,33";"2.214,03"
220741;PRISCILA DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.152,01";"613,12";"538,89"
220621;PRISCILA DIDOMENICO FRANCIO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.521,99";"773,72";"2.748,27"
222481;PRISCILA GIACOMELLI FAGUNDES MISSAWA;AGENTE COMUNITARIO DE SAUDE;BAIRRO NOSSA SENHORA APARECIDA;Não;"0,00";"0,00";"0,00";"1.188,18";"108,12";"1.080,06"
225181;PRISCILA ZANINI;AGENTE DE SERV. GERAIS-PSS;ESC. MUN. N. SRA. DE FATIMA;Não;"0,00";"0,00";"0,00";"1.152,01";"502,22";"649,79"
201091;PRISCILLA SZULAK;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não;"0,00";"0,00";"0,00";"4.520,92";"1.065,09";"3.455,83"
223291;QUEILA DUARTE FERREIRA;AGENTE COMUNITARIO DE SAUDE;RIO PEDREIRO/LINHA HOBOLD;Não;"0,00";"0,00";"0,00";"1.188,18";"108,12";"1.080,06"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.358,54";"932,13";"1.426,41"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Sim;"0,00";"0,00";"0,00";"2.400,80";"1.217,43";"1.183,37"
218081;QUELLI CRISTINA MAZETTO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.955,48";"865,61";"1.089,87"
226461;QUESIA CRISTINA ANDREIS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não;"0,00";"0,00";"0,00";"3.777,88";"1.512,40";"2.265,48"
219891;RAFAEL GHEDIN MANFROI;FARMACEUTICO;DST/AIDS;Não;"0,00";"0,00";"0,00";"3.753,80";"420,39";"3.333,41"
227491;RAFAEL RIMOLDI BATISTELO;CHEFE DO SERV.DE PROC.DE DADOS;CPD;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
226771;RAFAELA GAVA FERNANDEZ;TECNICO EM ENFERMAGEM;UNIDADE DE SAUDE SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.066,31";"440,83";"1.625,48"
150591;RAMAO GONCALVES;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"2.178,78";"849,62";"1.329,16"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.029,32";"408,44";"2.620,88"
72342;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.863,81";"974,41";"889,40"
;Total;;;;"0,00";"0,00";"0,00";"4.893,13";"1.382,85";"3.510,28"
226381;RAQUEL EUNICE LAUTERT;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"2.719,40";"225,43";"2.493,97"
228621;RAQUEL VERONEZE PERSZEL;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.168,52";"194,19";"2.974,33"
225211;RAYANE PRISCILA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.404,74";"1.062,19";"342,55"
52071;REGIANE DE SOUZA;PROFESSOR DA REDE MUNICIPAL;EJA - ESC MUNIC SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"5.193,12";"3.531,16";"1.661,96"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AGENTE DE SERVICOS GERAIS;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.304,48";"842,76";"1.461,72"
220631;REGIANE KACHNIASZ DA SILVA;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.217,34";"417,59";"799,75"
216901;REGIANI APARECIDA LOCATELI;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
224261;REGINA CELIA BALDUINO DE OLIVEIRA;AUXILIAR EM SAUDE BUCAL;CEO;Não;"0,00";"0,00";"0,00";"1.698,18";"958,96";"739,22"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"5.517,67";"2.618,40";"2.899,27"
44481;REIMAR EVANDRO LANG;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.866,93";"2.821,18";"2.045,75"
218941;REJANE ANDRADE PELETTI;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"2.035,45";"969,70";"1.065,75"
222331;REJANE MARIA EICHELBERGER;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.510,78";"191,84";"1.318,94"
221191;RENATA DOS SANTOS MAAS;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"1.122,85";"510,87";"611,98"
224991;RENATA SAVEGNAGO VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"1.137,42";"0,00";"0,00";"4.549,70";"641,73";"3.907,97"
213211;RENATO CESAR BORDIN;MOTORISTA;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.424,21";"248,99";"2.175,22"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.297,48";"1.221,64";"2.075,84"
211551;RENATO FERREIRA VICENTE;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.262,32";"1.581,72";"1.680,60"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.772,61";"727,85";"4.044,76"
228211;RICARDO CAPELETTI;CHEFE SERV. ADM.AEROPORTUARIA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.524,45";"504,58";"3.019,87"
201971;RICARDO CESAR MAZETTO;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não;"6.270,54";"5.924,72";"0,00";"12.195,26";"813,94";"11.381,32"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"2.358,54";"932,27";"1.426,27"
78701;RITA DE CASSIA BONAN;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"801,85";"0,00";"0,00";"3.207,41";"413,21";"2.794,20"
114101;RITA MARCON ZANETTE;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não;"940,27";"1.480,96";"0,00";"2.421,23";"181,21";"2.240,02"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"5.517,67";"1.584,63";"3.933,04"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.843,53";"1.035,95";"2.807,58"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.591,12";"1.509,80";"2.081,32"
211751;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.362,54";"652,11";"1.710,43"
227171;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.828,00";"431,43";"1.396,57"
;Total;;;;"0,00";"0,00";"0,00";"4.190,54";"1.083,54";"3.107,00"
226221;RODRIGO GONCALVES PINTO;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.152,01";"145,29";"1.006,72"
223831;RODRIGO JOSE DE PAULA PEREIRA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.655,54";"1.337,46";"1.318,08"
202111;RODRINEI CRISTIAN BRAUN;PROCURADOR MUNICIPAL;JURIDICO;Não;"0,00";"0,00";"0,00";"11.994,00";"3.479,98";"8.514,02"
206991;ROGERIO FERNANDES DA SILVA;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.148,33";"767,90";"1.380,43"
229001;ROGERIO VIEIRA JUNIOR;AGENTE COMUNITARIO DE SAUDE;VILA LOBOS/VARGEM ALEGRE;Não;"0,00";"0,00";"0,00";"1.138,12";"100,98";"1.037,14"
57201;ROMANO GAMLA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.954,56";"235,73";"1.718,83"
189021;ROMILDA DAS GRACAS FAGNESE;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"1.676,74";"1.456,93";"219,81"
213961;ROMILDA LUCINI MASON;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"3.028,19";"1.052,04";"1.976,15"
228351;ROMILDO DAICZMAN;CHEFE DA DIV.SERV.LUBRIFICACAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.402,99";"224,43";"2.178,56"
102191;ROMILDO KAVALEK;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.676,60";"1.411,93";"3.264,67"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.401,74";"243,07";"2.158,67"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"7.554,01";"1.849,53";"5.704,48"
210471;RONI AUGUSTO SILVA DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.044,96";"1.155,39";"2.889,57"
218551;RONI EDSON BORTOLINI DA SILVA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.682,06";"1.057,85";"1.624,21"
222591;RONISE PIAZZA;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"2.303,81";"233,99";"2.069,82"
32391;ROSA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;PREFEITURA;Não;"0,00";"0,00";"0,00";"3.785,88";"1.464,52";"2.321,36"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.264,50";"809,49";"455,01"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"5.881,83";"1.035,61";"4.846,22"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.249,34";"443,92";"805,42"
227381;ROSA DE FATIMA FIORENTIN VANDRESEN;SECRETARIO MUN. DE EDUCACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"7.700,75";"1.438,46";"6.262,29"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.623,75";"2.042,79";"2.580,96"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.055,48";"1.602,78";"2.452,70"
211971;ROSALVARO HAROLDO TESSER;AGENTE DE SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.380,35";"1.260,34";"2.120,01"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.151,02";"517,50";"1.633,52"
219621;ROSANA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.174,47";"717,35";"457,12"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.029,32";"1.653,74";"1.375,58"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.031,44";"621,05";"1.410,39"
;Total;;;;"0,00";"0,00";"0,00";"5.060,76";"2.274,79";"2.785,97"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"5.881,83";"2.175,23";"3.706,60"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"0,00";"3.541,67";"526,66";"3.015,01"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"4.062,91";"638,19";"3.424,72"
217671;ROSANE DE FATIMA MINETTO;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.121,37";"1.642,10";"1.479,27"
226811;ROSANE DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.412,28";"1.132,95";"2.279,33"
226891;ROSANE NESI TURIN;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.412,28";"584,02";"2.828,26"
154901;ROSANE RAMOS RADIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.310,60";"1.060,59";"2.250,01"
62111;ROSANE SAMPAIO WAGNER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"7.154,75";"2.415,31";"4.739,44"
30261;ROSANE SAVEGNAGO CANDIDO;AGENTE ADMINISTRATIVO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"4.059,87";"1.126,24";"2.933,63"
223771;ROSANE SIMIONI DIDEA;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.339,41";"147,17";"1.192,24"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.885,10";"363,88";"2.521,22"
206451;ROSANGELA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.568,76";"1.104,35";"464,41"
203081;ROSANGELA BRAZ DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"4.062,91";"2.403,35";"1.659,56"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"5.822,46";"1.041,45";"4.781,01"
211821;ROSANGELA DA ROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.863,81";"737,87";"1.125,94"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.280,50";"869,37";"411,13"
220401;ROSANGELA DE ARRUDA BARRETO;PROFESSOR DA REDE MUNICIPAL;ESC MUN M DA SILVA;Não;"0,00";"0,00";"0,00";"1.584,26";"833,88";"750,38"
228431;ROSANGELA GALIANOSKI RUMANSKI;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.098,31";"237,90";"1.860,41"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.343,42";"1.335,44";"3.007,98"
206491;ROSANGELA LORENA BOLDORI KRUG;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.802,18";"572,09";"3.230,09"
225151;ROSANGELA MARIA CESCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.437,33";"220,54";"2.216,79"
227051;ROSANGELA MARIA SANDRIN;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"1.275,66";"526,64";"749,02"
102861;ROSANGELA MARTA AQUINO TILLE;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"5.709,18";"1.473,46";"4.235,72"
224141;ROSANGELA MASCHIO TARTARI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.218,66";"110,86";"1.107,80"
109101;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.911,67";"2.246,07";"665,60"
109102;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.280,60";"962,11";"2.318,49"
;Total;;;;"0,00";"0,00";"0,00";"6.192,27";"3.208,18";"2.984,09"
162921;ROSANGELA PIOVESAN FARIAS;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"7.702,71";"1.850,15";"5.852,56"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.339,62";"343,48";"1.996,14"
224151;ROSANGELA TOASSI;PROF.DA REDE MUN./CMEI-PSS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.437,33";"280,03";"2.157,30"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.969,90";"376,30";"2.593,60"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.031,44";"609,15";"1.422,29"
;Total;;;;"0,00";"0,00";"0,00";"5.001,34";"985,45";"4.015,89"
213511;ROSE BEATRIZ WOLF RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.264,50";"642,13";"622,37"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.217,34";"105,61";"1.111,73"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.822,70";"1.110,45";"712,25"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"5.301,39";"2.186,22";"3.115,17"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.442,02";"1.259,35";"1.182,67"
228181;ROSELI BASOTTI GROSBELLI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.584,26";"98,68";"1.485,58"
67851;ROSELI BOBINSKI OLEGINI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.653,68";"289,30";"2.364,38"
33011;ROSELI DA APARECIDA VARGAS;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.178,78";"1.474,36";"704,42"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.158,00";"1.699,95";"458,05"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.477,12";"670,96";"806,16"
207271;ROSELI GONCALVES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.555,66";"602,29";"953,37"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.296,96";"2.144,16";"3.152,80"
44561;ROSELI MARCHIORI GRAVE;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.761,75";"544,84";"3.216,91"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"1.217,34";"674,03";"543,31"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"6.858,21";"1.301,32";"5.556,89"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.029,32";"744,39";"2.284,93"
12441;ROSELI ZANINI FERRI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.674,76";"448,05";"3.226,71"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.031,44";"1.961,01";"70,43"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.901,07";"398,31";"1.502,76"
;Total;;;;"0,00";"0,00";"0,00";"3.932,51";"2.359,32";"1.573,19"
100901;ROSEMAR DE FATIMA GOMES;AGENTE ADMINISTRATIVO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"3.205,76";"1.889,59";"1.316,17"
227931;ROSEMARI BORTOLANZZA DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.412,28";"636,70";"2.775,58"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"6.492,61";"1.252,92";"5.239,69"
229161;ROSENILDO BORGES;CHEFE DIV.MANUT.GIN.AREAS DESP;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"3.406,96";"466,18";"2.940,78"
12521;ROSI MARI MANENTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.674,76";"2.685,05";"989,71"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.094,30";"1.057,60";"1.036,70"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;DIPPM;Não;"0,00";"0,00";"0,00";"3.970,54";"1.499,59";"2.470,95"
