Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171321;MARIA NILSA MARQUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.301,92";"28,27";"1.273,65"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.046,89";"406,66";"1.640,23"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"437,73";"662,27"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"815,94";"1.660,79"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.930,84";"1.035,63";"1.895,21"
196371;MARIA ROSELI DE GRAAUW;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.797,92";"278,41";"2.519,51"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.012,11";"956,28";"1.055,83"
201001;MARIA SALETE MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"375,07";"2.957,32"
202101;MARIA SALETE VIEIRA RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"1.306,45";"1.219,80"
85081;MARIA SCHULTZ HARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.603,20";"363,17";"3.240,03"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
202561;MARIA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.478,34";"525,52";"1.952,82"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.773,84";"94,34";"1.679,50"
204291;MARIA SUZANA CHAVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,99";"540,90";"669,09"
197791;MARIA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"154,72";"945,28"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.333,89";"1.057,99";"1.275,90"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"1.179,28";"1.456,08"
197621;MARIA ZANELATTO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
200111;MARIANO KUCZKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.951,75";"1.214,85";"736,90"
200041;MARIELI FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,48";"397,02";"753,46"
203521;MARILDA BORGHEZAM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"3.727,90";"4.102,86"
199931;MARILDA FERRI ZANATA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.317,11";"439,78";"2.877,33"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.493,54";"2.345,04"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.620,24";"2.218,34"
200931;MARILENE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"619,99";"3.218,59"
203361;MARILETE SPEORIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"24,96";"1.075,04"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.317,13";"1.778,94";"1.538,19"
197161;MARINA ELIANE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"292,23";"807,77"
203011;MARINES LETICIA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"729,48";"3.185,87"
201831;MARINES ROMBALDI GIRARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.087,09";"2.751,49"
199501;MARINO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.681,53";"374,13";"3.307,40"
197541;MARINO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202441;MARIO LOURENCO APPELT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.392,84";"1.083,89"
203861;MARIONICE ANA LISTON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.257,88";"2.028,11";"3.229,77"
200181;MARIZA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"579,96";"3.109,57"
200171;MARIZA ZANINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.554,60";"2.239,79";"6.314,81"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,55";"475,34";"2.968,21"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"652,86";"3.262,49"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.754,98";"2.144,85";"1.610,13"
203911;MARLENE CAPA GRIPA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.301,27";"70,41";"1.230,86"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.466,39";"2.223,14"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.145,81";"658,74";"3.487,07"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
203601;MARLENE MARIA ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,54";"241,56";"2.492,98"
200361;MARLENE MARONEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.489,23";"2.200,30"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.635,68";"563,38";"3.072,30"
201911;MARLI MAFFI LUCION;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.912,96";"2.002,38"
200211;MARLI MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.062,19";"891,53";"3.170,66"
201271;MARLI MARIA NARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.512,43";"558,98";"2.953,45"
203151;MARLI SALETE MARCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.582,69";"1.112,90";"2.469,79"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"353,36";"746,64"
204301;MARLIZE BEATRIZ MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"4.865,74";"2.965,02"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.607,13";"1.378,12";"2.229,01"
199991;MARTA FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.307,42";"401,32";"906,10"
203611;MARTA PALAVICINI DE SORDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.906,70";"663,49";"3.243,21"
197351;MARTINHA ANDREIV;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.255,01";"2.434,52"
198881;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.681,49";"1.045,32";"636,17"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"357,21";"742,79"
;Total;;;;"0,00";"0,00";"0,00";"2.781,49";"1.402,53";"1.378,96"
198931;MARZENE DE MELLO SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"840,69";"2.848,84"
85591;MELANIA RECH DE MATTIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.648,79";"229,55";"2.419,24"
202061;MELITA PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"285,85";"2.240,40"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"986,50";"1.648,86"
197851;MIGUEL ALVES PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.302,89";"742,11";"1.560,78"
200061;MIGUEL MARIANO DE SALLES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.678,58";"969,47";"709,11"
202831;MILENE BERNARDON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.308,72";"1.858,31";"5.450,41"
85751;MILERVES TEREZINHA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.431,71";"223,48";"2.208,23"
201201;MIRTES DAL MASO LUCAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"990,41";"2.453,15"
198751;MORENA MELO DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.115,23";"142,13";"1.973,10"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.611,82";"116,99";"1.494,83"
202911;NADIR TARTARI SIMPLICIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.245,21";"2.670,14"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.233,56";"493,69";"739,87"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"669,40";"3.245,94"
196421;NAIR MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.013,15";"332,69";"2.680,46"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,05";"491,86";"2.907,19"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.677,20";"2.036,95";"5.640,25"
202841;NEIDE LAZAROTO MANARIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.671,74";"2.243,60"
201981;NEIDE MARIA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.273,58";"366,26";"2.907,32"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"468,02";"3.447,32"
200951;NEIVA OSS ANDRETTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"712,51";"3.126,07"
86131;NEIVA PROLO SUKENSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.272,36";"867,61";"1.404,75"
200681;NEIVA SALETE PITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.830,10";"1.494,13";"2.335,97"
196541;NELCINDA DE LIMA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"550,00";"5,50";"544,50"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"1.242,06";"1.284,19"
201661;NELCY DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"269,35";"2.256,91"
200631;NELLY DE FATIMA PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.658,43";"1.879,47";"5.778,96"
199591;NELSI HOLZ DRIEMEIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
170431;NELSI REISDORFFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.338,61";"359,52";"2.979,09"
198761;NELSI TEREZINHA BUDKE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"1.222,04";"2.221,52"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.983,75";"1.824,13";"2.159,62"
168451;NELSO CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.127,45";"221,09";"1.906,36"
199231;NELSON BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.536,38";"389,17";"3.147,21"
203021;NELSON CAMILLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"228,90";"2.297,35"
199111;NERCI DOS SANTOS DUARTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.603,93";"533,17";"1.070,76"
200271;NERI ANTONIO FRANCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"862,21";"2.470,18"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.392,36";"1.133,90"
202971;NEUSA BASTIAN TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"641,40";"3.273,95"
16191;NEUSA CRISTOFOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.036,70";"611,17";"1.425,53"
202451;NEUSA MARIA PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,27";"656,30";"1.869,97"
199571;NEUSA MARIA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"578,40";"3.111,13"
201021;NEUSA SALETE BRAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.677,20";"1.928,35";"5.748,85"
198941;NEUZA FERRARI GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.380,56";"215,81";"2.164,75"
197871;NEUZA GALVAN VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"783,49";"2.906,04"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.378,76";"458,14";"920,62"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.830,11";"545,39";"3.284,72"
197591;NILVA MACAGNAN BETIATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.288,10";"261,69";"2.026,41"
202741;NILVA OSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.711,43";"2.203,91"
168531;NILVA TERESINHA DEPUBEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.883,08";"262,35";"2.620,73"
169421;NILVO GAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.367,23";"213,80";"2.153,43"
201901;NIRACI SOTTO FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.906,23";"570,50"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.896,24";"319,75";"2.576,49"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.519,77";"1.008,67";"511,10"
203231;NOELI FATIMA BASSO MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.311,12";"2.604,23"
197821;NOELI WEITBRECHET PUMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.527,44";"953,03";"1.574,41"
203811;NOELI ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"627,99";"3.210,60"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"2.447,91";"1.467,43"
202161;NOEMI LOT SE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.733,65";"2.181,69"
202701;ODELIA DE LOURDES NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"602,25";"3.313,09"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.389,31";"54,39";"1.334,92"
86481;ODETE DORES CORSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.306,59";"666,75";"2.639,84"
201891;ODETE MARIA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.552,22";"598,94";"1.953,28"
200641;ODETE SARTOR TREVIZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,53";"330,53";"2.404,00"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.906,70";"577,92";"3.328,78"
197361;ODILA MISSIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.153,27";"2.023,69";"7.129,58"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"40,22";"1.059,78"
196081;OLDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.003,94";"657,84";"2.346,10"
198651;OLENIR FELIPETTO MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.030,49";"2.659,04"
200261;OLISETE MARIA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"275,23";"2.201,50"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.811,50";"604,02";"4.207,48"
203741;OLMARINA VALANSUELO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.638,12";"1.133,81";"1.504,31"
197001;ONDINA PEREIRA SOMENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"412,15";"3.277,38"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.004,73";"126,66";"1.878,07"
200411;ONELIA NESI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.648,70";"2.040,83"
35901;ORACELIA SILVA MIGNONI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.868,66";"126,30";"1.742,36"
196641;ORACINDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"209,84";"890,16"
38751;ORESTES CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.939,51";"187,78";"1.751,73"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.283,98";"201,32";"2.082,66"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.525,55";"1.000,71"
203471;ORLANDA SALETE GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,82";"445,66";"2.131,16"
199841;ORLANDA SCHAUSS LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
44051;OTACILIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,79";"186,58";"919,21"
20031;OTILIA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.487,33";"98,32";"1.389,01"
197311;PAULINA APPEL BURNIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"710,31";"389,69"
197811;PAULINA RAMOS PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"296,93";"803,07"
199311;PAULO AURELIO MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.805,75";"288,53";"2.517,22"
203281;PAULO GOMES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.364,59";"49,76";"1.314,83"
203641;PAULO WANDERLEY WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.091,22";"101,44";"989,78"
197371;PEDRINHO ZANCAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"40,22";"1.059,78"
204151;PEDRO CARDOSO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.311,30";"198,80";"2.112,50"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"683,84";"44,40";"639,44"
196161;PRAXEDES PRZEWARA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"759,86";"36,98";"722,88"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.380,56";"192,00";"2.188,56"
201971;RAMAO GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.683,93";"842,33"
196051;RAMONA MENGUE BERNARDINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"270,70";"829,30"
198611;REGIANI WERNER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.546,27";"1.378,66";"2.167,61"
200201;REGINA HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.671,73";"1.260,27";"411,46"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.357,14";"741,20";"3.615,94"
204031;RITA DE CASSIA BONAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.845,01";"354,22";"2.490,79"
201581;RITA MARCON ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
203701;RITA SAMAVILLA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.239,17";"2.676,18"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.213,31";"340,71";"2.872,60"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.677,19";"522,98";"1.154,21"
204041;ROSA BEATRIZ MARCHESAN LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"641,40";"3.273,94"
200051;ROSA BERNARDES XAVIER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
203241;ROSA CLOCI JULIANOTTE;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"819,89";"270,93";"548,96"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"597,99";"3.240,59"
203181;ROSA ELISABETE SCHWALM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.984,81";"1.127,41";"2.857,40"
200771;ROSA ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.660,85";"874,74";"3.786,11"
199481;ROSALI SILIPRANDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"424,90";"3.018,66"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.889,00";"599,33";"3.289,67"
32041;ROSALINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
27201;ROSALINA PICHARKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.120,97";"176,87";"1.944,10"
