Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
212091;PAULA PERIN GEHLEN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.988,74";"703,29";"1.285,45"
212981;PAULA SCHEUERMANN KRAUSE;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.649,08";"216,67";"1.432,41"
156871;PAULINO NUNES GONCALVES;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.256,37";"970,41";"3.285,96"
215401;PAULO FERREIRA MENDES;CHEFE DA DIV. DE CASCALHAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.282,05";"730,52";"1.551,53"
44211;PAULO GOMES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.272,71";"1.391,08";"1.881,63"
222611;PAULO HENRIQUE GUEDES DALMOLIN;TECNICO EM ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"2.126,51";"1.423,51";"703,00"
162841;PAULO ROBERTO SILOCHI;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"8.055,88";"2.028,48";"6.027,40"
212421;PEDRO ADILSO CRESTANI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.150,64";"154,78";"1.995,86"
51931;PEDRO BATISTA PERES;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.818,03";"2.476,18";"2.341,85"
102941;PEDRO CARDOSO DA SILVA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.400,49";"2.395,01";"5,48"
44301;PEDRO NUNES GONCALVES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.163,78";"719,83";"1.443,95"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;POSTO DE SAUDE BAIRRO VILA NOVA;Não;"2.661,79";"0,00";"0,00";"6.355,07";"1.011,42";"5.343,65"
211691;POLIANA ELIS STEIMBACH;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"2.200,74";"1.296,56";"904,18"
211171;POLIANA LEGRAMANTI;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.116,83";"641,93";"474,90"
201321;PRISCILA ALVES DE LUCA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.708,30";"701,81";"1.006,49"
213061;PRISCILA APPELT;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.681,98";"762,62";"919,36"
220741;PRISCILA DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.095,50";"508,96";"586,54"
220621;PRISCILA DIDOMENICO FRANCIO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.509,75";"1.012,21";"2.497,54"
222481;PRISCILA GIACOMELLI FAGUNDES MISSAWA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"376,12";"0,00";"0,00";"1.504,50";"102,74";"1.401,76"
225181;PRISCILA ZANINI;AGENTE DE SERV. GERAIS-PSS;ESC. MUN. N. SRA. DE FATIMA;Não;"0,00";"0,00";"0,00";"1.095,50";"97,15";"998,35"
201091;PRISCILLA SZULAK;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não;"0,00";"0,00";"0,00";"3.700,52";"835,01";"2.865,51"
223291;QUEILA DUARTE FERREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não;"0,00";"0,00";"0,00";"1.128,38";"102,74";"1.025,64"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.091,35";"770,08";"1.321,27"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.978,89";"888,52";"1.090,37"
218081;QUELLI CRISTINA MAZETTO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.896,36";"597,39";"1.298,97"
224181;QUESIA CRISTINA ANDREIS;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.264,34";"239,36";"2.024,98"
216801;RAFAEL DOS SANTOS ANTUNES;CHEFE DA DIV. TEC.INFORMACAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.347,06";"1.136,79";"2.210,27"
219891;RAFAEL GHEDIN MANFROI;FARMACEUTICO;SAE;Não;"0,00";"0,00";"0,00";"2.185,89";"244,12";"1.941,77"
150591;RAMAO GONCALVES;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"2.028,55";"828,40";"1.200,15"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.705,02";"1.359,33";"1.345,69"
72342;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.649,08";"395,91";"1.253,17"
;Total;;;;"0,00";"0,00";"0,00";"4.354,10";"1.755,24";"2.598,86"
225211;RAYANE PRISCILA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.477,02";"595,99";"881,03"
52071;REGIANE DE SOUZA;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.705,02";"2.249,57";"455,45"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"515,90";"0,00";"0,00";"2.063,62";"686,41";"1.377,21"
220631;REGIANE KACHNIASZ DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"376,12";"0,00";"0,00";"1.533,66";"412,24";"1.121,42"
216901;REGIANI APARECIDA LOCATELI;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Sim;"0,00";"0,00";"0,00";"2.552,40";"1.072,34";"1.480,06"
224261;REGINA CELIA BALDUINO DE OLIVEIRA;AUXILIAR EM SAUDE BUCAL;CEO;Não;"0,00";"0,00";"0,00";"1.610,74";"1.131,05";"479,69"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"4.927,00";"2.275,36";"2.651,64"
44481;REIMAR EVANDRO LANG;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.699,30";"2.176,54";"1.522,76"
218941;REJANE ANDRADE PELETTI;AGENTE ADMINISTRATIVO;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"2.860,07";"788,09";"2.071,98"
222331;REJANE MARIA EICHELBERGER;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.434,74";"182,15";"1.252,59"
225691;REJANESY APARECIDA NESI ARTIFON;ENFERMEIRO;POSTO DE SAUDE PADRE ULRICO;Não;"723,64";"4.054,07";"0,00";"4.777,71";"462,24";"4.315,47"
221191;RENATA DOS SANTOS MAAS;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"1.066,34";"345,74";"720,60"
221041;RENATA REOLON CAVASOTTO;CHEFE DO CONTROLE DE CONTRATOS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.749,84";"344,42";"2.405,42"
224991;RENATA SAVEGNAGO VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.170,09";"453,77";"2.716,32"
213211;RENATO CESAR BORDIN;MOTORISTA;VIGILANCIA SANITARIA;Não;"937,65";"0,00";"0,00";"3.082,90";"225,87";"2.857,03"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.439,36";"1.122,49";"3.316,87"
211551;RENATO FERREIRA VICENTE;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.643,21";"1.348,14";"1.295,07"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.845,76";"495,96";"3.349,80"
201971;RICARDO CESAR MAZETTO;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"8.948,94";"2.050,70";"6.898,24"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"2.491,80";"306,88";"2.184,92"
78701;RITA DE CASSIA BONAN;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.415,71";"389,98";"2.025,73"
114101;RITA MARCON ZANETTE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.009,19";"251,09";"1.758,10"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"4.927,00";"1.391,81";"3.535,19"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.070,59";"831,99";"2.238,60"
220261;ROBERTA PETRY;CHEFE DA DIV. AGRIC.E PECUARIA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.749,84";"671,86";"2.077,98"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"5.263,22";"1.228,91";"4.034,31"
219851;ROBSON MENIN;CHEFE DA DIV.DE PROJ. DA SAUDE;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"5.499,79";"1.058,16";"4.441,63"
221891;ROBSON OTTO GONCALVES METZLER;COORD CREAS NOVO CIDADAO;CREAS;Não;"0,00";"0,00";"0,00";"3.347,06";"1.152,91";"2.194,15"
211751;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"3.873,40";"969,14";"2.904,26"
226221;RODRIGO GONCALVES PINTO;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"787,80";"90,75";"697,05"
223831;RODRIGO JOSE DE PAULA PEREIRA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.513,26";"1.186,83";"1.326,43"
215301;RODRIGO POSSAMAI;CHEFE DA DIV.CONT.DAS DESPESAS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.347,06";"1.459,17";"1.887,89"
202111;RODRINEI CRISTIAN BRAUN;PROCURADOR MUNICIPAL;JURIDICO;Não;"0,00";"0,00";"0,00";"8.429,80";"4.934,67";"3.495,13"
206991;ROGERIO FERNANDES DA SILVA;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.000,20";"847,19";"1.153,01"
57201;ROMANO GAMLA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.819,80";"219,55";"1.600,25"
189021;ROMILDA DAS GRACAS FAGNESE;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.592,35";"1.348,32";"244,03"
213961;ROMILDA LUCINI MASON;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.988,74";"1.124,53";"864,21"
214941;ROMILDO DAICZMAN;CHEFE DA DIV.SERV.LUBRIFICACAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.282,05";"229,39";"2.052,66"
102191;ROMILDO KAVALEK;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.980,22";"668,88";"4.311,34"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.522,59";"183,89";"1.338,70"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"7.171,84";"2.386,63";"4.785,21"
210471;RONI AUGUSTO SILVA DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.072,09";"1.061,22";"2.010,87"
218551;RONI EDSON BORTOLINI DA SILVA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.085,90";"885,80";"1.200,10"
222591;RONISE PIAZZA;FARMACEUTICO;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"3.366,27";"310,81";"3.055,46"
32391;ROSA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.461,13";"859,36";"2.601,77"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.230,02";"600,04";"629,98"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"5.464,36";"980,62";"4.483,74"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
224541;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.377,56";"220,56";"2.157,00"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.505,70";"2.026,55";"2.479,15"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.315,89";"1.497,23";"1.818,66"
211971;ROSALVARO HAROLDO TESSER;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.085,74";"796,98";"1.288,76"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.073,00";"461,33";"1.611,67"
219621;ROSANA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.095,50";"395,83";"699,67"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.705,02";"1.616,77";"1.088,25"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,98";"486,46";"1.327,52"
;Total;;;;"0,00";"0,00";"0,00";"4.519,00";"2.103,23";"2.415,77"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"5.464,36";"1.868,20";"3.596,16"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"3.588,34";"518,35";"3.069,99"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.627,98";"526,78";"3.101,20"
217671;ROSANE DE FATIMA MINETTO;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.908,08";"1.220,05";"1.688,03"
154901;ROSANE RAMOS RADIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.759,12";"836,89";"1.922,23"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"5.247,96";"1.944,70";"3.303,26"
62111;ROSANE SAMPAIO WAGNER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"6.646,93";"3.253,63";"3.393,30"
30261;ROSANE SAVEGNAGO CANDIDO;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.786,21";"1.057,15";"2.729,06"
223771;ROSANE SIMIONI DIDEA;AGENTE DE SERVICOS GERAIS;CEO;Não;"0,00";"0,00";"0,00";"1.420,58";"141,19";"1.279,39"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.902,20";"827,16";"2.075,04"
206451;ROSANGELA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.707,10";"1.092,56";"614,54"
203081;ROSANGELA BRAZ DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"3.627,98";"2.153,13";"1.474,85"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"5.225,54";"850,19";"4.375,35"
211821;ROSANGELA DA ROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.585,04";"456,79";"1.128,25"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.211,32";"714,08";"497,24"
220401;ROSANGELA DE ARRUDA BARRETO;PROFESSOR DA REDE MUNICIPAL;ESC MUN M DA SILVA;Não;"0,00";"0,00";"0,00";"1.471,82";"740,87";"730,95"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.124,81";"642,81";"3.482,00"
206491;ROSANGELA LORENA BOLDORI KRUG;PROFESSOR REDE MUNICIPAL/CMEI;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.300,90";"584,25";"3.716,65"
225151;ROSANGELA MARIA CESCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.264,34";"204,98";"2.059,36"
102861;ROSANGELA MARTA AQUINO TILLE;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"5.098,00";"1.097,13";"4.000,87"
224141;ROSANGELA MASCHIO TARTARI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.131,17";"102,99";"1.028,18"
109101;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.939,61";"1.546,59";"1.393,02"
109102;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.058,84";"620,26";"1.438,58"
;Total;;;;"0,00";"0,00";"0,00";"4.998,45";"2.166,85";"2.831,60"
162921;ROSANGELA PIOVESAN FARIAS;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"7.313,06";"1.712,83";"5.600,23"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.012,42";"646,97";"1.365,45"
224151;ROSANGELA TOASSI;PROF.DA REDE MUN./CMEI-PSS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.264,34";"227,62";"2.036,72"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.651,97";"386,44";"2.265,53"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,98";"475,83";"1.338,15"
;Total;;;;"0,00";"0,00";"0,00";"4.465,95";"862,27";"3.603,68"
213511;ROSE BEATRIZ WOLF RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.507,07";"518,63";"988,44"
214481;ROSE MARI GUARDA PIVA;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"8.254,95";"1.868,69";"6.386,26"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.157,54";"100,26";"1.057,28"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.352,37";"816,02";"536,35"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"4.733,86";"1.970,42";"2.763,44"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"2.247,50";"0,00";"0,00";"4.717,56";"1.198,00";"3.519,56"
67851;ROSELI BOBINSKI OLEGINI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.805,95";"788,36";"2.017,59"
33011;ROSELI DA APARECIDA VARGAS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.028,55";"1.104,21";"924,34"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.009,19";"1.573,64";"435,55"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.210,88";"519,31";"691,57"
207271;ROSELI GONCALVES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.448,39";"560,12";"888,27"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Sim;"0,00";"0,00";"0,00";"4.729,92";"1.777,23";"2.952,69"
44561;ROSELI MARCHIORI GRAVE;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.660,96";"851,57";"2.809,39"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"1.259,08";"685,69";"573,39"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"6.371,45";"1.147,58";"5.223,87"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.705,02";"673,90";"2.031,12"
12441;ROSELI ZANINI FERRI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.075,63";"436,12";"2.639,51"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.813,98";"1.663,25";"150,73"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.616,74";"297,20";"1.319,54"
;Total;;;;"0,00";"0,00";"0,00";"3.430,72";"1.960,45";"1.470,27"
100901;ROSEMAR DE FATIMA GOMES;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.044,41";"1.630,30";"1.414,11"
223691;ROSEMARI BORTOLANZZA DE MELLO;PROF.DA REDE MUN./CMEI-PSS;CMEI IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.909,67";"354,88";"2.554,79"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"5.635,66";"920,00";"4.715,66"
12521;ROSI MARI MANENTI;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.075,63";"760,71";"2.314,92"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC.MUN.GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.988,89";"983,40";"1.005,49"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;DIPPM;Não;"0,00";"0,00";"0,00";"3.044,41";"1.253,60";"1.790,81"
214211;ROSILEI APARECIDA XAVIER;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não;"0,00";"0,00";"0,00";"1.128,38";"100,26";"1.028,12"
