Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.616,73";"17,35";"1.599,38"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"136,98";"2.819,22"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,83";"655,73";"614,10"
200121;TEREZINHA GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.263,74";"883,33";"2.380,41"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"18,79";"861,21"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.034,56";"197,08";"1.837,48"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"1.194,06";"1.254,46"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.575,03";"51,94";"2.523,09"
200251;THERESINHA DOMINGAS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"1,19";"2.027,36"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"253,19";"626,81"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"830,30";"1.928,82"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"220,00";"2,20";"217,80"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"477,41";"402,59"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"453,97";"1.170,22"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.963,40";"24,08";"1.939,32"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.893,31";"240,01";"1.653,30"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.839,66";"29,58";"2.810,08"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.844,87";"951,31";"893,56"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.860,41";"29,79";"2.830,62"
199771;VALERIO MALINOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.893,17";"230,03";"2.663,14"
;Total;;;;"0,00";"0,00";"0,00";"5.753,58";"259,82";"5.493,76"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"293,33";"2,93";"290,40"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"293,33";"2,93";"290,40"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.355,70";"375,55";"980,15"
200711;VELARIO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"637,28";"2.092,10"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"840,01";"1.905,03"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"128,18";"2.828,02"
77811;VILDA MARIA NATH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.352,50";"14,71";"1.337,79"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.046,16";"716,34";"2.329,82"
200371;VILMA HANG IURKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.033,82";"31,25";"2.002,57"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"969,89";"55,43";"914,46"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.083,73";"22,02";"2.061,71"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.484,09";"1,19";"2.482,90"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.334,65";"14,53";"1.320,12"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.609,30";"0,00";"1.609,30"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,56";"37,86";"2.073,70"
199821;VONETE HANG BASEGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.202,73";"1.081,74";"1.120,99"
200621;WALTER ALBERTO PECOITS FILHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.521,95";"99,94";"4.422,01"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"246,39";"633,61"
200911;WANELY THEREZINHA DARIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.559,82";"15,59";"1.544,23"
199801;WILSON PEDRO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.591,03";"15,91";"1.575,12"
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.475,15";"1.430,78";"1.044,37"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"131,82";"934,52"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,01";"875,01";"1.573,00"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.692,27";"113,24";"4.579,03"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"30,75";"2.925,45"
200521;ZELINDA MARIA ROSSI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.896,46";"252,32";"2.644,14"
;Total;;;;"0,00";"0,00";"0,00";"5.852,66";"283,07";"5.569,59"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"89,82";"2.866,38"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.529,03";"936,99";"1.592,04"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"355,14";"524,86"
199721;ZENEIDE PAZETTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.912,41";"892,08";"5.020,33"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"831,30";"8,31";"822,99"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.412,77";"447,94";"964,83"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"256,39";"623,61"
199451;ZENITA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.734,19";"829,88";"904,31"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
