Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227381;ROSA DE FATIMA FIORENTIN VANDRESEN;SECRETARIO MUN. DE EDUCACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"7.700,75";"1.438,46";"6.262,29"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.036,89";"2.163,18";"1.873,71"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.119,61";"1.513,75";"1.605,86"
211971;ROSALVARO HAROLDO TESSER;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.423,58";"1.564,09";"1.859,49"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.422,40";"893,66";"1.528,74"
219621;ROSANA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.176,38";"546,91";"629,47"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.029,32";"1.653,74";"1.375,58"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.031,44";"621,05";"1.410,39"
;Total;;;;"0,00";"0,00";"0,00";"5.060,76";"2.274,79";"2.785,97"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"5.881,83";"2.344,52";"3.537,31"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"0,00";"3.608,75";"543,67";"3.065,08"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"4.062,91";"638,19";"3.424,72"
217671;ROSANE DE FATIMA MINETTO;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.345,22";"1.681,49";"1.663,73"
226811;ROSANE DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.412,28";"1.233,24";"2.179,04"
226891;ROSANE NESI TURIN;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.412,28";"662,12";"2.750,16"
154901;ROSANE RAMOS RADIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.310,60";"1.083,79";"2.226,81"
62111;ROSANE SAMPAIO WAGNER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"7.154,75";"2.415,31";"4.739,44"
30261;ROSANE SAVEGNAGO CANDIDO;AGENTE ADMINISTRATIVO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"4.059,87";"1.175,36";"2.884,51"
223771;ROSANE SIMIONI DIDEA;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.400,28";"147,76";"1.252,52"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.885,10";"378,10";"2.507,00"
206451;ROSANGELA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.568,76";"1.104,02";"464,74"
203081;ROSANGELA BRAZ DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"4.062,91";"2.394,02";"1.668,89"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"5.822,46";"1.041,45";"4.781,01"
211821;ROSANGELA DA ROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.863,81";"737,87";"1.125,94"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.284,32";"869,37";"414,95"
220401;ROSANGELA DE ARRUDA BARRETO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.584,26";"832,62";"751,64"
228431;ROSANGELA GALIANOSKI RUMANSKI;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.101,87";"237,90";"1.863,97"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.343,42";"642,39";"3.701,03"
206491;ROSANGELA LORENA BOLDORI KRUG;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.802,18";"600,53";"3.201,65"
225151;ROSANGELA MARIA CESCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.437,33";"229,86";"2.207,47"
227051;ROSANGELA MARIA SANDRIN;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"1.286,99";"867,63";"419,36"
102861;ROSANGELA MARTA AQUINO TILLE;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"5.709,18";"1.401,45";"4.307,73"
224141;ROSANGELA MASCHIO TARTARI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não;"0,00";"2.303,26";"0,00";"2.132,65";"183,97";"1.948,68"
109101;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.911,67";"1.722,03";"1.189,64"
109102;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.280,60";"909,97";"2.370,63"
;Total;;;;"0,00";"0,00";"0,00";"6.192,27";"2.632,00";"3.560,27"
162921;ROSANGELA PIOVESAN FARIAS;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"7.702,71";"1.850,15";"5.852,56"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"3.145,26";"1.254,38";"1.890,88"
224151;ROSANGELA TOASSI;PROF.DA REDE MUN./CMEI-PSS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.437,33";"280,03";"2.157,30"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.969,90";"346,61";"2.623,29"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.031,44";"588,84";"1.442,60"
;Total;;;;"0,00";"0,00";"0,00";"5.001,34";"935,45";"4.065,89"
213511;ROSE BEATRIZ WOLF RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"0,00";"1.354,29";"652,91";"701,38"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.219,25";"105,61";"1.113,64"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.822,70";"1.173,24";"649,46"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"5.301,39";"1.554,11";"3.747,28"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Sim;"0,00";"0,00";"0,00";"1.896,53";"1.226,68";"669,85"
228181;ROSELI BASOTTI GROSBELLI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.584,26";"98,68";"1.485,58"
67851;ROSELI BOBINSKI OLEGINI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.927,44";"457,48";"3.469,96"
33011;ROSELI DA APARECIDA VARGAS;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.178,78";"1.668,20";"510,58"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.158,00";"1.814,91";"343,09"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.463,58";"670,59";"792,99"
207271;ROSELI GONCALVES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.555,66";"502,23";"1.053,43"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.296,96";"2.606,38";"2.690,58"
44561;ROSELI MARCHIORI GRAVE;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Sim;"0,00";"0,00";"0,00";"3.649,31";"527,98";"3.121,33"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não;"396,06";"0,00";"0,00";"1.615,31";"494,85";"1.120,46"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"6.858,21";"1.353,46";"5.504,75"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Sim;"0,00";"0,00";"0,00";"3.029,32";"744,39";"2.284,93"
12441;ROSELI ZANINI FERRI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.674,76";"471,25";"3.203,51"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"0,00";"2.031,44";"2.031,44";"0,00"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.901,07";"398,31";"1.502,76"
;Total;;;;"0,00";"0,00";"0,00";"3.932,51";"2.429,75";"1.502,76"
100901;ROSEMAR DE FATIMA GOMES;AGENTE ADMINISTRATIVO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"3.205,76";"2.017,20";"1.188,56"
227931;ROSEMARI BORTOLANZZA DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.412,28";"1.005,14";"2.407,14"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"6.492,61";"1.252,92";"5.239,69"
229161;ROSENILDO BORGES;CHEFE DIV.MANUT.GIN.AREAS DESP;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"3.524,45";"567,38";"2.957,07"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.136,18";"1.065,63";"1.070,55"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;DIPPM;Não;"0,00";"0,00";"0,00";"3.970,54";"1.621,58";"2.348,96"
214211;ROSILEI APARECIDA XAVIER;AGENTE COMUNITARIO DE SAUDE;LINHA LISTON;Não;"0,00";"0,00";"0,00";"1.400,02";"465,69";"934,33"
110701;ROSILENE ELSNER POZZAN;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Sim;"0,00";"0,00";"0,00";"5.881,83";"1.157,82";"4.724,01"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.029,32";"528,44";"2.500,88"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.260,46";"696,56";"1.563,90"
;Total;;;;"0,00";"0,00";"0,00";"5.289,78";"1.225,00";"4.064,78"
209711;ROSINA DA ROSA COLPANI;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"2.970,07";"1.627,43";"1.342,64"
223671;ROSINETE BORGES DOS SANTOS;AGENTE DE SERV. GERAIS-PSS;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não;"0,00";"1.717,94";"0,00";"1.590,69";"203,29";"1.387,40"
202851;ROSMARI FATIMA ALABORA;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES;Não;"0,00";"0,00";"0,00";"2.031,44";"669,30";"1.362,14"
230001;ROVILIO JOSE BIZOTTO;CHEFE DA DIV.DE MANUTENCAO 6C;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.406,96";"475,98";"2.930,98"
223201;ROZANA CARLA ROTTA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.897,17";"497,44";"2.399,73"
229551;ROZANGELA TERESINHA PREZOTTO;AGENTE ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.510,78";"182,47";"1.328,31"
52311;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.969,90";"1.689,45";"1.280,45"
52312;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.305,66";"698,50";"1.607,16"
;Total;;;;"0,00";"0,00";"0,00";"5.275,56";"2.387,95";"2.887,61"
207751;ROZELI WOSNIAK;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"3.291,88";"2.144,26";"1.147,62"
218441;RUBIANE CRISTINA ZUCHI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.525,72";"938,50";"587,22"
12791;RUDIBEL SALETE CICHOSKI FACCHI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"4.414,13";"703,34";"3.710,79"
216751;RUDIE MARI DA SILVA;PSICOLOGO - CLASSE 2;CAPS CENTRO;Não;"0,00";"0,00";"0,00";"3.799,69";"1.091,48";"2.708,21"
208141;RUDIMAR MONTAGNA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.535,39";"784,41";"750,98"
220311;RUDINEI HARNISCH;MOTORISTA;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.735,16";"1.252,20";"1.482,96"
229231;RUDNEI SERGIO ANDREGHETTO;CHEFE DA DIV.FOR.MAO DE OBRA;SECRETARIA MUN DESENV ECON TECNOLOG;Não;"0,00";"0,00";"0,00";"2.895,58";"368,99";"2.526,59"
198651;RUTE DA SILVA FONTANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"2.305,66";"273,55";"2.032,11"
198652;RUTE DA SILVA FONTANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.991,60";"409,51";"1.582,09"
;Total;;;;"0,00";"0,00";"0,00";"4.297,26";"683,06";"3.614,20"
99031;RUY ADRIANO MORCELI;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.110,97";"439,34";"2.671,63"
214231;SABRINA FERNANDA MARQUES DE GASPERI;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.771,12";"738,27";"1.032,85"
99201;SADI JOSE THOME;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"4.662,78";"1.649,37";"3.013,41"
210881;SAIONARA WESSLING;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.892,92";"637,51";"1.255,41"
113551;SALETE CENCI MATICK;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"5.822,46";"988,58";"4.833,88"
109281;SALETE DE CAMPOS SARTOR;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"6.066,20";"1.257,72";"4.808,48"
55171;SALETE GREGORIO SENTIER FARIAS;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"5.709,18";"3.959,00";"1.750,18"
216821;SALETE KUREK BACK;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.008,13";"1.011,24";"996,89"
52581;SALETE MARIA PRANDO BEDNARSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Sim;"0,00";"0,00";"0,00";"5.662,56";"1.276,44";"4.386,12"
209051;SALETE MARLEIDE NEULS MACIEL;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não;"0,00";"0,00";"0,00";"1.518,44";"456,07";"1.062,37"
220441;SALETE RIBEIRO FLORES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.406,65";"132,26";"1.274,39"
53391;SALETE SOUZA DE LIMA;AGENTE DE SERVICOS GERAIS;PROCON;Sim;"0,00";"0,00";"0,00";"2.158,00";"1.260,33";"897,67"
156441;SALVADOR RIBEIRO DOS SANTOS;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"2.953,92";"0,00";"0,00";"7.234,63";"1.846,70";"5.387,93"
200152;SALVADOR RODRIGUES DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.685,52";"868,34";"817,18"
223211;SAMARA ANDRADE;TECNICO EM ENFERMAGEM;ESF BAIRRO SADIA;Não;"0,00";"0,00";"0,00";"2.102,98";"217,24";"1.885,74"
213941;SANDRA ADRIANA MITRUT DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.444,06";"349,93";"1.094,13"
216651;SANDRA ALVES RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"3.550,15";"501,14";"3.049,01"
213441;SANDRA ALVES VIEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.791,43";"234,89";"1.556,54"
229311;SANDRA ALVES VIEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.706,13";"300,98";"1.405,15"
;Total;;;;"0,00";"0,00";"0,00";"3.497,56";"535,87";"2.961,69"
221841;SANDRA ANTUNES WAGNER;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.153,92";"549,94";"603,98"
209541;SANDRA APARECIDA DA VEIGA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.354,29";"1.007,46";"346,83"
226181;SANDRA APARECIDA LIMA DA ROSA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"0,00";"1.406,65";"427,85";"978,80"
202961;SANDRA APARECIDA MARTINS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.031,44";"986,67";"1.044,77"
221621;SANDRA APARECIDA RIPPEL;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"3.412,28";"1.473,52";"1.938,76"
212071;SANDRA ARAUJO DE MELO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.354,29";"1.021,73";"332,56"
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.010,29";"237,34";"1.772,95"
57891;SANDRA BRUFATTI CONTINI;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.836,86";"1.363,13";"2.473,73"
211381;SANDRA CRISTINA GUEDES;AGENTE ADMINISTRATIVO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.074,77";"1.758,45";"316,32"
186271;SANDRA GONCALVES;AGENTE DE SERVICOS GERAIS;ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.698,36";"1.508,29";"1.190,07"
222811;SANDRA LUCIA MICHOSKI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.419,93";"544,23";"875,70"
224621;SANDRA MARA MARTINI DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.071,73";"537,62";"1.534,11"
225401;SANDRA MARA WALKOVIECZ;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.582,89";"1.336,84";"2.246,05"
13091;SANDRA MARI CORSO KUNZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Sim;"0,00";"0,00";"0,00";"3.310,60";"452,51";"2.858,09"
180151;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"4.285,54";"1.441,94";"2.843,60"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.305,66";"1.050,00";"1.255,66"
;Total;;;;"0,00";"0,00";"0,00";"6.591,20";"2.491,94";"4.099,26"
30421;SANDRA MARIZANE FIDELIS;AGENTE ADMINISTRATIVO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.817,46";"2.214,00";"2.603,46"
216071;SANDRA MARTA ANTES FABRIS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"3.550,15";"536,64";"3.013,51"
206841;SANDRA PADILHA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.381,36";"688,98";"692,38"
13171;SANDRA REGINA NIEHUES INOCENCIO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"6.492,61";"1.200,05";"5.292,56"
224161;SANDRA RODRIGUES DA SILVA FREISLEBEN;PROF.DA REDE MUN./CMEI-PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"2.437,33";"844,52";"1.592,81"
213391;SANDRA ROSSATTO DA LUZ;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.043,34";"743,76";"1.299,58"
229571;SANDRA SELIS DE OLIVEIRA;AGENTE DE SERV. GERAIS-PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.184,99";"91,01";"1.093,98"
215901;SANDRA SIRLEI SANTOS;AGENTE COMUNITARIO DE SAUDE;KM 14 - RIO GAIOLA;Não;"0,00";"0,00";"0,00";"1.404,91";"132,26";"1.272,65"
226341;SANDRAMARI APARECIDA CARNIEL MATTJIE;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.250,32";"117,49";"1.132,83"
216701;SANDRIGO CANOVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.064,01";"953,02";"1.110,99"
103081;SANTO AIRTON CORREA DOS SANTOS;AGENTE DE MANUTENCAO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"4.552,78";"1.467,11";"3.085,67"
216551;SARA DEISE SEBERINO BASSO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.176,38";"532,53";"643,85"
229521;SARITA MARIOTTI GHIZZI;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.777,86";"362,89";"3.414,97"
190031;SAULO PEDROZO DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;ESF ANTONIO DE PAIVA CANTELMO;Não;"0,00";"0,00";"0,00";"2.969,96";"368,16";"2.601,80"
220561;SAYONARA SMYK;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.412,26";"2.305,45";"1.106,81"
36111;SEBASTIAO ANDRADE;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"3.924,82";"2.545,34";"1.379,48"
38081;SEBASTIAO SAULO ANTUNES DE MORAES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.203,10";"441,49";"2.761,61"
