Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
229001;ROGERIO VIEIRA JUNIOR;AGENTE COMUNITARIO DE SAUDE;VILA LOBOS/VARGEM ALEGRE;Não;"0,00";"0,00";"792,12";"2.038,87";"462,93";"1.575,94"
57201;ROMANO GAMLA;AGENTE DE SERVICOS GERAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"1.954,56";"3.909,12";"450,73";"3.458,39"
189021;ROMILDA DAS GRACAS FAGNESE;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.710,26";"3.990,03";"1.679,07";"2.310,96"
213961;ROMILDA LUCINI MASON;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"2.740,97";"5.813,13";"1.442,76";"4.370,37"
229641;ROMILDA LUCINI MASON;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"710,88";"2.985,15";"515,22";"2.469,93"
;Total;;;;"0,00";"0,00";"3.451,85";"8.798,28";"1.957,98";"6.840,30"
228351;ROMILDO DAICZMAN;CHEFE DA DIV.SERV.LUBRIFICACAO;GARAGEM;Não;"560,69";"0,00";"2.202,74";"5.166,42";"422,67";"4.743,75"
102191;ROMILDO KAVALEK;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"5.024,41";"9.701,01";"2.028,04";"7.672,97"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"2.401,74";"4.803,48";"460,94";"4.342,54"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"2.567,10";"0,00";"7.701,32";"17.969,74";"3.749,52";"14.220,22"
210471;RONI AUGUSTO SILVA DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"2.637,26";"5.720,94";"1.175,66";"4.545,28"
218551;RONI EDSON BORTOLINI DA SILVA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"675,67";"0,00";"2.831,46";"6.486,68";"1.317,67";"5.169,01"
222591;RONISE PIAZZA;FARMACEUTICO 20 HS;FARMACIA DA CANGO;Não;"0,00";"0,00";"2.387,75";"4.691,56";"466,79";"4.224,77"
32391;ROSA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;PREFEITURA;Não;"0,00";"0,00";"3.542,36";"7.328,24";"1.799,81";"5.528,43"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"1.264,50";"2.950,07";"1.122,29";"1.827,78"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"5.999,44";"13.873,00";"2.124,73";"11.748,27"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"396,06";"0,00";"1.089,16";"2.742,12";"761,46";"1.980,66"
227381;ROSA DE FATIMA FIORENTIN VANDRESEN;SECRETARIO MUN. DE EDUCACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"7.700,75";"17.965,84";"2.822,86";"15.142,98"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"4.305,69";"8.929,44";"2.606,42";"6.323,02"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"3.848,24";"8.175,25";"2.180,89";"5.994,36"
211971;ROSALVARO HAROLDO TESSER;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"3.282,24";"7.772,95";"1.878,47";"5.894,48"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"1.807,98";"0,00";"2.485,77";"6.716,15";"1.168,85";"5.547,30"
219621;ROSANA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"1.145,31";"2.703,07";"1.023,52";"1.679,55"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"3.029,32";"7.067,40";"1.986,96";"5.080,44"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.031,44";"4.739,34";"1.211,44";"3.527,90"
;Total;;;;"0,00";"0,00";"5.060,76";"11.806,74";"3.198,40";"8.608,34"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"5.999,44";"13.873,00";"3.220,78";"10.652,22"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"3.665,04";"7.273,79";"1.050,07";"6.223,72"
202741;ROSANE BATISTA LIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"4.062,91";"9.478,76";"1.215,83";"8.262,93"
217671;ROSANE DE FATIMA MINETTO;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"3.132,70";"5.615,26";"1.826,03";"3.789,23"
226811;ROSANE DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.642,33";"6.318,51"
226891;ROSANE NESI TURIN;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.461,59";"6.499,25"
154901;ROSANE RAMOS RADIN;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"3.310,60";"7.723,62";"1.488,71";"6.234,91"
62111;ROSANE SAMPAIO WAGNER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"7.278,35";"16.980,39";"4.146,16";"12.834,23"
30261;ROSANE SAVEGNAGO CANDIDO;AGENTE ADMINISTRATIVO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"4.059,87";"9.252,12";"1.703,63";"7.548,49"
223771;ROSANE SIMIONI DIDEA;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"1.505,07";"3.200,15";"274,22";"2.925,93"
230991;ROSANE TONELLO MEOTTI;AGENTE DE SERV. GERAIS-PSS;CMEI ARCO-IRIS;Não;"0,00";"0,00";"187,14";"1.683,89";"105,98";"1.577,91"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"3.078,50";"6.370,23";"747,31";"5.622,92"
206451;ROSANGELA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"1.568,76";"3.137,52";"1.255,59";"1.881,93"
203081;ROSANGELA BRAZ DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"4.062,91";"9.478,76";"2.986,58";"6.492,18"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"5.822,46";"13.583,79";"2.010,10";"11.573,69"
211821;ROSANGELA DA ROZA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"1.863,81";"4.348,26";"695,08";"3.653,18"
212251;ROSANGELA DA SILVA DIAS;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não;"0,00";"0,00";"1.425,81";"2.947,76";"983,18";"1.964,58"
220401;ROSANGELA DE ARRUDA BARRETO;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"1.648,26";"3.845,39";"1.023,11";"2.822,28"
228431;ROSANGELA GALIANOSKI RUMANSKI;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"1.735,86";"3.839,82";"410,38";"3.429,44"
196861;ROSANGELA HOBOLD MISSIO DALPONT;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SEPLAN;Não;"0,00";"0,00";"4.343,42";"8.686,84";"1.143,29";"7.543,55"
206491;ROSANGELA LORENA BOLDORI KRUG;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"3.802,18";"8.870,48";"1.031,07";"7.839,41"
225151;ROSANGELA MARIA CESCA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"2.708,07";"4.299,44";"0,00";"6.689,04";"518,38";"6.170,66"
227051;ROSANGELA MARIA SANDRIN;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não;"0,00";"0,00";"990,15";"2.240,47";"942,37";"1.298,10"
102861;ROSANGELA MARTA AQUINO TILLE;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"5.709,18";"13.319,51";"2.516,72";"10.802,79"
231061;ROSANGELA MASCHIO TARTARI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"203,11";"1.827,58";"114,92";"1.712,66"
109101;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"2.911,67";"6.792,92";"3.288,93";"3.503,99"
109102;ROSANGELA MIGON BROCH;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"3.280,60";"7.653,63";"1.875,22";"5.778,41"
;Total;;;;"0,00";"0,00";"6.192,27";"14.446,55";"5.164,15";"9.282,40"
162921;ROSANGELA PIOVESAN FARIAS;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"7.702,71";"15.405,42";"3.750,50";"11.654,92"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"2.439,70";"4.868,44";"1.290,66";"3.577,78"
230541;ROSANGELA TOASSI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"2.437,33";"0,00";"426,53";"5.138,13";"493,61";"4.644,52"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.969,90";"6.928,77";"673,29";"6.255,48"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"2.031,44";"4.739,34";"1.256,84";"3.482,50"
;Total;;;;"0,00";"0,00";"5.001,34";"11.668,11";"1.930,13";"9.737,98"
213511;ROSE BEATRIZ WOLF RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"1.354,29";"3.159,55";"801,88";"2.357,67"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"396,06";"0,00";"1.188,18";"2.803,49";"200,66";"2.602,83"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"1.822,70";"4.252,35";"1.375,24";"2.877,11"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"5.301,39";"12.368,14";"2.309,03";"10.059,11"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"2.122,73";"3.986,87";"1.410,17";"2.576,70"
228181;ROSELI BASOTTI GROSBELLI;PROF. REDE MUNICIPAL/PSS 20;ESC MUN BASILIO TIECHER;Não;"1.354,06";"2.490,92";"0,00";"3.677,62";"168,54";"3.509,08"
67851;ROSELI BOBINSKI OLEGINI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"1.378,86";"0,00";"3.602,36";"9.784,37";"906,06";"8.878,31"
33011;ROSELI DA APARECIDA VARGAS;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"2.178,78";"5.083,09";"1.868,44";"3.214,65"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.158,00";"5.034,61";"2.050,17";"2.984,44"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"1.375,58";"2.839,16";"767,09";"2.072,07"
207271;ROSELI GONCALVES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"1.555,66";"3.629,35";"717,63";"2.911,72"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"5.296,96";"12.357,80";"3.779,20";"8.578,60"
44561;ROSELI MARCHIORI GRAVE;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"1.316,38";"0,00";"3.949,15";"9.214,68";"1.116,60";"8.098,08"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não;"0,00";"0,00";"1.188,18";"2.407,43";"743,36";"1.664,07"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"6.968,54";"16.257,60";"2.601,08";"13.656,52"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"3.029,32";"7.067,40";"1.137,01";"5.930,39"
12441;ROSELI ZANINI FERRI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"3.748,24";"8.620,95";"954,47";"7.666,48"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.RUBENS A.BONATTO;Não;"0,00";"0,00";"2.031,44";"4.739,34";"2.163,88";"2.575,46"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.901,07";"4.435,19";"777,61";"3.657,58"
;Total;;;;"0,00";"0,00";"3.932,51";"9.174,53";"2.941,49";"6.233,04"
100901;ROSEMAR DE FATIMA GOMES;AGENTE ADMINISTRATIVO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"3.269,86";"7.628,58";"2.361,56";"5.267,02"
227931;ROSEMARI BORTOLANZZA DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"3.127,92";"7.676,48";"1.037,77";"6.638,71"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"6.578,04";"15.232,68";"2.352,25";"12.880,43"
229161;ROSENILDO BORGES;CHEFE DIV.MANUT.GIN.AREAS DESP;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"2.349,63";"5.874,08";"755,58";"5.118,50"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"2.136,18";"4.983,70";"1.395,07";"3.588,63"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;DIPPM;Não;"1.089,95";"0,00";"3.970,54";"9.031,03";"2.115,14";"6.915,89"
214211;ROSILEI APARECIDA XAVIER;AGENTE COMUNITARIO DE SAUDE;LINHA LISTON;Não;"0,00";"0,00";"1.375,58";"2.778,66";"575,73";"2.202,93"
110701;ROSILENE ELSNER POZZAN;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Sim;"0,00";"0,00";"5.999,44";"13.873,00";"2.245,08";"11.627,92"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"3.029,32";"7.067,40";"741,66";"6.325,74"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"2.260,46";"5.273,65";"1.462,16";"3.811,49"
;Total;;;;"0,00";"0,00";"5.289,78";"12.341,05";"2.203,82";"10.137,23"
209711;ROSINA DA ROSA COLPANI;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"2.584,48";"5.356,55";"1.712,54";"3.644,01"
202851;ROSMARI FATIMA ALABORA;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES;Não;"0,00";"0,00";"2.031,44";"4.739,34";"843,38";"3.895,96"
230001;ROVILIO JOSE BIZOTTO;CHEFE DA DIV.DE MANUTENCAO 6C;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"1.174,81";"4.699,26";"598,56";"4.100,70"
223201;ROZANA CARLA ROTTA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"813,52";"0,00";"2.515,57";"5.893,31";"692,22";"5.201,09"
229551;ROZANGELA TERESINHA PREZOTTO;AGENTE ADMINISTRATIVO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"959,34";"3.516,95";"250,46";"3.266,49"
52311;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.15 DE OUTUBRO;Não;"0,00";"0,00";"2.969,90";"6.928,77";"1.250,61";"5.678,16"
52312;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"2.305,66";"5.379,10";"1.463,79";"3.915,31"
;Total;;;;"0,00";"0,00";"5.275,56";"12.307,87";"2.714,40";"9.593,47"
207751;ROZELI WOSNIAK;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"3.592,97";"7.569,46";"2.606,44";"4.963,02"
218441;RUBIANE CRISTINA ZUCHI;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não;"0,00";"0,00";"1.375,58";"2.901,30";"1.053,57";"1.847,73"
12791;RUDIBEL SALETE CICHOSKI FACCHI;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"4.502,40";"9.954,03";"1.129,35";"8.824,68"
216751;RUDIE MARI DA SILVA;PSICOLOGO - CLASSE 2;CAPS CENTRO;Não;"1.646,52";"0,00";"3.799,69";"9.245,90";"1.644,38";"7.601,52"
208141;RUDIMAR MONTAGNA;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.609,77";"3.167,20";"599,93";"2.567,27"
220311;RUDINEI HARNISCH;MOTORISTA;SECRET.MUN.DE EDUCACAO;Não;"1.219,82";"0,00";"2.518,34";"6.672,09";"1.489,23";"5.182,86"
229231;RUDNEI SERGIO ANDREGHETTO;CHEFE DA DIV.FOR.MAO DE OBRA;SECRETARIA MUN DESENV ECON TECNOLOG;Não;"0,00";"0,00";"1.689,08";"4.584,66";"521,00";"4.063,66"
198651;RUTE DA SILVA FONTANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"2.305,66";"5.379,10";"527,17";"4.851,93"
198652;RUTE DA SILVA FONTANA;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"1.991,60";"4.646,40";"867,38";"3.779,02"
;Total;;;;"0,00";"0,00";"4.297,26";"10.025,50";"1.394,55";"8.630,95"
99031;RUY ADRIANO MORCELI;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"3.110,97";"6.221,94";"846,39";"5.375,55"
214231;SABRINA FERNANDA MARQUES DE GASPERI;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"632,29";"0,00";"1.896,87";"4.426,03";"977,47";"3.448,56"
99201;SADI JOSE THOME;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"3.731,00";"7.566,33";"1.862,18";"5.704,15"
210881;SAIONARA WESSLING;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"694,75";"0,00";"1.842,33";"4.642,60";"826,95";"3.815,65"
113551;SALETE CENCI MATICK;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"5.822,46";"13.583,79";"1.957,23";"11.626,56"
109281;SALETE DE CAMPOS SARTOR;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"6.066,20";"14.152,44";"2.199,16";"11.953,28"
55171;SALETE GREGORIO SENTIER FARIAS;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"5.709,18";"13.319,51";"5.017,27";"8.302,24"
216821;SALETE KUREK BACK;AGENTE DE LIMPEZA PUBLICA;RODOVIARIA MUNICIPAL;Não;"0,00";"0,00";"1.928,46";"3.813,65";"658,11";"3.155,54"
52581;SALETE MARIA PRANDO BEDNARSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Sim;"0,00";"0,00";"5.662,56";"13.210,75";"2.210,69";"11.000,06"
209051;SALETE MARLEIDE NEULS MACIEL;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não;"0,00";"0,00";"1.375,58";"2.894,02";"566,11";"2.327,91"
220441;SALETE RIBEIRO FLORES;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.375,58";"2.782,23";"229,40";"2.552,83"
53391;SALETE SOUZA DE LIMA;AGENTE DE SERVICOS GERAIS;PROCON;Não;"0,00";"0,00";"2.559,97";"5.099,01";"1.674,79";"3.424,22"
156441;SALVADOR RIBEIRO DOS SANTOS;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"3.979,11";"8.517,13";"2.267,70";"6.249,43"
200152;SALVADOR RODRIGUES DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"1.751,29";"3.463,04";"1.018,55";"2.444,49"
223211;SAMARA ANDRADE;TECNICO EM ENFERMAGEM;ESF BAIRRO SADIA;Não;"0,00";"0,00";"2.099,78";"4.202,76";"423,92";"3.778,84"
213941;SANDRA ADRIANA MITRUT DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"1.526,96";"3.332,22";"588,98";"2.743,24"
216651;SANDRA ALVES RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"3.693,56";"8.617,07";"1.052,21";"7.564,86"
213441;SANDRA ALVES VIEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"2.081,27";"4.666,09";"465,92";"4.200,17"
229311;SANDRA ALVES VIEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"995,24";"3.269,51";"493,89";"2.775,62"
;Total;;;;"0,00";"0,00";"3.076,51";"7.935,60";"959,81";"6.975,79"
221841;SANDRA ANTUNES WAGNER;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"1.122,85";"2.650,67";"598,32";"2.052,35"
209541;SANDRA APARECIDA DA VEIGA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"1.354,29";"3.159,55";"1.088,28";"2.071,27"
226181;SANDRA APARECIDA LIMA DA ROSA;AGENTE COMUNITARIO DE SAUDE;UBS BAIRRO ALVORADA;Não;"0,00";"0,00";"1.375,58";"2.782,23";"518,58";"2.263,65"
202961;SANDRA APARECIDA MARTINS;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.031,44";"4.739,34";"1.207,72";"3.531,62"
221621;SANDRA APARECIDA RIPPEL;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.761,00";"6.199,84"
212071;SANDRA ARAUJO DE MELO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"1.354,29";"3.159,55";"1.174,06";"1.985,49"
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"2.701,43";"4.767,74";"455,21";"4.312,53"
57891;SANDRA BRUFATTI CONTINI;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"3.882,37";"7.719,23";"1.825,39";"5.893,84"
211381;SANDRA CRISTINA GUEDES;AGENTE ADMINISTRATIVO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"2.074,77";"4.840,43";"1.988,38";"2.852,05"
186271;SANDRA GONCALVES;AGENTE DE SERVICOS GERAIS;ASSISTENCIA SOCIAL;Não;"916,67";"0,00";"2.244,26";"6.451,16";"1.796,81";"4.654,35"
222811;SANDRA LUCIA MICHOSKI;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"1.442,09";"3.392,66";"673,05";"2.719,61"
224621;SANDRA MARA MARTINI DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"2.071,73";"4.833,34";"640,51";"4.192,83"
225401;SANDRA MARA WALKOVIECZ;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"3.582,89";"8.358,88";"1.950,85";"6.408,03"
13091;SANDRA MARI CORSO KUNZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Sim;"0,00";"0,00";"3.376,80";"7.878,07";"936,07";"6.942,00"
