Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"3.687,85";"630,25";"3.057,60"
217511;ROSANGELA MASCHIO TARTARI;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"873,38";"69,08";"804,30"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.150,74";"1.270,87";"879,87"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.603,92";"363,13";"1.240,79"
;Total;;;;"0,00";"0,00";"0,00";"3.754,66";"1.634,00";"2.120,66"
162921;ROSANGELA PIOVESAN FARIAS;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"5.641,10";"1.168,12";"4.472,98"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.669,01";"192,75";"1.476,26"
217391;ROSANGELA TOASSI;EDUCADOR INFANTIL PSS;CMEI ZELIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.697,43";"220,92";"1.476,51"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.918,46";"238,64";"1.679,82"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.413,15";"279,31";"1.133,84"
;Total;;;;"0,00";"0,00";"0,00";"3.331,61";"517,95";"2.813,66"
213511;ROSE BEATRIZ WOLF RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"951,38";"331,88";"619,50"
214481;ROSE MARI GUARDA PIVA;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.514,32";"1.369,46";"5.144,86"
215141;ROSE MARIA PROVENSI BLOSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.038,66";"92,45";"946,21"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.197,39";"559,66";"637,73"
53471;ROSELEI ROSA RAITZ;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.424,44";"1.269,47";"2.154,97"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.018,72";"1.073,40";"1.945,32"
67851;ROSELI BOBINSKI OLEGINI;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.351,29";"197,44";"2.153,85"
33011;ROSELI DA APARECIDA VARGAS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.570,22";"637,02";"933,20"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.547,32";"1.050,81";"496,51"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.139,92";"423,39";"716,53"
207271;ROSELI GONCALVES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Sim;"0,00";"0,00";"0,00";"1.040,52";"410,64";"629,88"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.684,88";"1.186,78";"2.498,10"
44561;ROSELI MARCHIORI GRAVE;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.035,07";"730,39";"2.304,68"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"338,00";"0,00";"0,00";"1.502,58";"729,75";"772,83"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"4.748,21";"667,76";"4.080,45"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.107,36";"619,43";"1.487,93"
12441;ROSELI ZANINI FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.619,02";"322,50";"2.296,52"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.413,15";"681,84";"731,31"
211781;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.259,53";"195,45";"1.064,08"
;Total;;;;"0,00";"0,00";"0,00";"2.672,68";"877,29";"1.795,39"
12361;ROSEMAR DE BONA BIAZUS;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"4.634,92";"1.299,14";"3.335,78"
100901;ROSEMAR DE FATIMA GOMES;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.885,62";"1.025,93";"859,69"
70301;ROSEMARI LUI;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"3.612,62";"743,55";"2.869,07"
220071;ROSEMERI APARECIDA DE OLIVEIRA;EDUCADOR INFANTIL PSS;CMEI HEBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.697,43";"175,92";"1.521,51"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"4.224,68";"541,06";"3.683,62"
12521;ROSI MARI MANENTI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.349,12";"478,79";"1.870,33"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC.MUN.GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.570,95";"659,40";"911,55"
219011;ROSICLER CASTRO GEMELLI;AUX SERVICOS GERAIS PSS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"902,06";"136,49";"765,57"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;DIPPM;Sim;"0,00";"0,00";"0,00";"2.081,87";"779,67";"1.302,20"
214211;ROSILEI APARECIDA XAVIER;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não;"0,00";"0,00";"0,00";"1.014,00";"92,45";"921,55"
208131;ROSILENE APARECIDA PAES DE OLIVEIRA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"482,44";"0,00";"0,00";"1.796,61";"796,29";"1.000,32"
110701;ROSILENE ELSNER POZZAN;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.455,00";"990,38";"3.464,62"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.956,83";"616,89";"1.339,94"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.441,42";"291,59";"1.149,83"
;Total;;;;"0,00";"0,00";"0,00";"3.398,25";"908,48";"2.489,77"
209711;ROSINA DA ROSA COLPANI;EDUCADOR SOCIAL;APMI;Não;"0,00";"0,00";"0,00";"1.709,80";"523,19";"1.186,61"
202851;ROSMARI FATIMA ALABORA;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.413,15";"382,63";"1.030,52"
219791;ROSSIANE FERRAZ DO PRADO GONCALVES;AGENTE ADMINISTRATIVO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.577,80";"155,46";"1.422,34"
52311;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR C/POS GRADUACAO;ESC.MUN.15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.918,46";"1.016,68";"901,78"
52312;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.603,92";"827,47";"776,45"
;Total;;;;"0,00";"0,00";"0,00";"3.522,38";"1.844,15";"1.678,23"
207751;ROZELI WOSNIAK;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.661,28";"720,72";"1.940,56"
218441;RUBIANE CRISTINA ZUCHI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"1.189,24";"548,15";"641,09"
12791;RUDIBEL SALETE CICHOSKI FACCHI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.349,12";"290,32";"2.058,80"
216751;RUDIE MARI DA SILVA;PSICOLOGO - CLASSE 2;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.576,86";"612,07";"1.964,79"
214401;RUDIMAR ANTONIO CZERNIASKI;DIRETOR DEPARTAMENTO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"5.791,60";"1.945,66";"3.845,94"
208141;RUDIMAR MONTAGNA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"2.804,79";"466,81";"2.337,98"
76841;RUDIMARI APARECIDA CHICOSCKI;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"4.384,92";"809,73";"3.575,19"
198651;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.603,92";"200,89";"1.403,03"
198652;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.413,15";"237,32";"1.175,83"
;Total;;;;"0,00";"0,00";"0,00";"3.017,07";"438,21";"2.578,86"
99031;RUY ADRIANO MORCELI;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.242,01";"285,80";"1.956,21"
214231;SABRINA FERNANDA MARQUES DE GASPERI;EDUCADOR SOCIAL;ESC.MUN.FCO.M.DA SILVA;Não;"0,00";"0,00";"0,00";"1.394,96";"462,33";"932,63"
99201;SADI JOSE THOME;MOTORISTA;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.051,13";"1.134,58";"2.916,55"
210881;SAIONARA WESSLING;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"1.484,42";"221,09";"1.263,33"
70481;SALETE BENASK DI DOMENICO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.527,78";"582,16";"1.945,62"
150081;SALETE CANAVIER;AGENTE DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.428,23";"1.730,71";"697,52"
113551;SALETE CENCI MATICK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"4.113,92";"535,78";"3.578,14"
214771;SALETE DAROS CENATTI;CHEFE DIVISAO;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.489,32";"1.483,82";"2.005,50"
109281;SALETE DE CAMPOS SARTOR;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"4.113,92";"995,01";"3.118,91"
55171;SALETE GREGORIO SENTIER FARIAS;EDUCADOR INFANTIL C/POS GRAD;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.687,85";"2.148,66";"1.539,19"
216821;SALETE KUREK BACK;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.655,34";"419,27";"1.236,07"
52581;SALETE MARIA PRANDO BEDNARSKI;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"3.531,35";"720,66";"2.810,69"
209051;SALETE MARLEIDE NEULS MACIEL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"1.014,00";"382,78";"631,22"
53391;SALETE SOUZA DE LIMA;AGENTE DE SERVICOS GERAIS;PROCON;Não;"0,00";"0,00";"0,00";"1.547,32";"485,68";"1.061,64"
156441;SALVADOR RIBEIRO DOS SANTOS;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.278,70";"839,91";"2.438,79"
200152;SALVADOR RODRIGUES DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.916,82";"815,54";"1.101,28"
213941;SANDRA ADRIANA MITRUT DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.148,07";"146,43";"1.001,64"
216651;SANDRA ALVES RIBEIRO;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.518,99";"319,57";"2.199,42"
213441;SANDRA ALVES VIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.259,53";"159,56";"1.099,97"
209541;SANDRA APARECIDA DA VEIGA;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.065,18";"392,00";"673,18"
202961;SANDRA APARECIDA MARTINS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.413,15";"778,07";"635,08"
212071;SANDRA ARAUJO DE MELO;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Sim;"0,00";"0,00";"0,00";"976,04";"416,12";"559,92"
57891;SANDRA BRUFATTI CONTINI;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.898,60";"632,56";"2.266,04"
12951;SANDRA CLONODETE LEIRIA BAGGIO;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.349,12";"313,04";"2.036,08"
211381;SANDRA CRISTINA GUEDES;AGENTE ADMINISTRATIVO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.213,70";"721,20";"492,50"
216571;SANDRA DE JESUS MOREIRA;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.415,64";"284,52";"1.131,12"
186271;SANDRA GONCALVES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.712,96";"692,98";"1.019,98"
210631;SANDRA MARA WALKOVIECZ;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"926,72";"202,58";"724,14"
13091;SANDRA MARI CORSO KUNZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.349,12";"305,80";"2.043,32"
180151;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.035,92";"1.216,72";"819,20"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.603,92";"316,39";"1.287,53"
;Total;;;;"0,00";"0,00";"0,00";"3.639,84";"1.533,11";"2.106,73"
30421;SANDRA MARIZANE FIDELIS;AGENTE ADMINISTRATIVO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.259,58";"1.714,45";"1.545,13"
216071;SANDRA MARTA ANTES FABRIS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"2.518,99";"310,69";"2.208,30"
206841;SANDRA PADILHA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.040,52";"184,03";"856,49"
13171;SANDRA REGINA NIEHUES INOCENCIO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"4.455,00";"652,65";"3.802,35"
217101;SANDRA RODRIGUES DA SILVA FREISLEBEN;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
213391;SANDRA ROSSATTO DA LUZ;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.213,70";"219,64";"994,06"
217051;SANDRA SELIS DE OLIVEIRA;AUX SERVICOS GERAIS PSS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"951,38";"203,61";"747,77"
216701;SANDRIGO CANOVA;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.289,15";"603,72";"685,43"
103081;SANTO AIRTON CORREA DOS SANTOS;AGENTE DE MANUTENCAO;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"4.282,38";"584,13";"3.698,25"
156101;SANTO VILSON DIAS DA SILVA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Sim;"0,00";"0,00";"0,00";"2.263,60";"535,93";"1.727,67"
216551;SARA DEISE SEBERINO BASSO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"902,06";"418,00";"484,06"
217471;SARITA MARIOTTI GHIZZI;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
214691;SAUDI MENSOR;SECRETARIO MUN. ADMINISTRACAO;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.514,32";"2.805,59";"3.708,73"
190031;SAULO PEDROZO DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.232,01";"252,92";"1.979,09"
36111;SEBASTIAO ANDRADE;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"3.219,54";"1.070,24";"2.149,30"
175821;SEBASTIAO DA SILVA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.126,71";"1.410,52";"2.716,19"
38081;SEBASTIAO SAULO ANTUNES DE MORAES;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.453,35";"966,08";"3.487,27"
219631;SELMA DE FATIMA KUPKOWSKI;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"873,38";"77,56";"795,82"
37271;SELVINO DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"3.102,50";"712,56";"2.389,94"
207851;SENIRA GONCALVES SEBERINO;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.209,70";"286,09";"923,61"
171831;SERGIO ANTONIO PRANDO;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.699,16";"684,43";"2.014,73"
189101;SERGIO BRAZ DA SILVA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.528,79";"766,49";"1.762,30"
202371;SERGIO GILBERTO GONCALVES;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.776,21";"863,28";"1.912,93"
176471;SERGIO JOSE DE OLIVEIRA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.467,69";"1.273,33";"2.194,36"
209821;SERGIO KUPKOWSKI;COORD CREAS NOVO CIDADAO;CREAS;Não;"0,00";"0,00";"0,00";"2.831,40";"635,74";"2.195,66"
211351;SERGIO LUIZ STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.014,00";"99,69";"914,31"
214911;SERGIO TOME;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.930,47";"194,23";"1.736,24"
54601;SERGIO VAZ EMYGDIO;MEDICO PEDIATRA;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"8.572,93";"2.010,50";"6.562,43"
30771;SERLEI FAEDO;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.018,13";"629,14";"2.388,99"
61221;SERLI FATIMA APPELT RAMAO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.547,32";"194,10";"1.353,22"
209291;SERLI INES BALDO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"1.014,00";"92,45";"921,55"
57541;SERLI TEREZINHA;EDUCADOR INFANTIL C/MAGIST;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"2.851,36";"1.992,93";"858,43"
98651;SEVERINO ROMILDO DA CRUZ;AUXILIAR DE MECANICA;GARAGEM;Não;"0,00";"0,00";"0,00";"4.758,79";"1.048,64";"3.710,15"
212101;SHEILA RECH BENTO;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.519,06";"661,66";"1.857,40"
109361;SIDINARA BONIN ALABORA;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.880,84";"709,75";"1.171,09"
212651;SIDINARA DAIANDRA FACHINELLO PAGNAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CABECEIRA DO RIO DO MATO;Não;"0,00";"0,00";"0,00";"1.038,66";"92,45";"946,21"
219911;SIDNEI CRISTIANO BAZZI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.839,03";"158,56";"1.680,47"
205102;SIDNEI LUIZ RADIN;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.489,32";"1.683,84";"1.805,48"
183171;SIDNEY PASQUALETTO JUNIOR;MEDICO VETERINARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.059,01";"1.813,74";"2.245,27"
218451;SILVANA APARECIDA DA ROSA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não;"0,00";"0,00";"0,00";"1.164,58";"356,69";"807,89"
202281;SILVANA DE FATIMA FLORES;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.104,40";"295,16";"1.809,24"
212401;SILVANA DOS SANTOS VIEIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.518,99";"989,79";"1.529,20"
207521;SILVANA GALVAO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.649,49";"211,69";"1.437,80"
213981;SILVANA LUIZA FOLADOR DA ROSA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.259,53";"234,56";"1.024,97"
30501;SILVANA MANFREDI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"2.263,60";"931,11";"1.332,49"
201581;SILVANA NUNES DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.981,22";"189,41";"1.791,81"
144191;SILVANA REGINA DAL PONTE SANTANA;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.093,09";"2.179,40";"3.913,69"
217151;SILVANA STIPP JUNKES;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.697,43";"658,18";"1.039,25"
145911;SILVANA VENZO DE OLIVEIRA;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"4.791,43";"819,68";"3.971,75"
13331;SILVANIA GRANETTO;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.796,65";"1.361,83";"1.434,82"
54521;SILVANIA LUISA ACCO VIEIRA;MEDICO PEDIATRA;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.094,18";"1.279,43";"4.814,75"
145241;SILVANIR DE LARA;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"4.071,71";"1.550,16";"2.521,55"
216151;SILVIA CRISTINA FONGARO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"951,38";"340,09";"611,29"
70641;SILVIA LETICIA BALESTRIN;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.827,08";"998,42";"1.828,66"
70642;SILVIA LETICIA BALESTRIN;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.603,92";"494,62";"1.109,30"
;Total;;;;"0,00";"0,00";"0,00";"4.431,00";"1.493,04";"2.937,96"
212881;SILVIA LUIZA KLOC DE LIMA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.553,84";"299,49";"1.254,35"
