Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
216821;SALETE KUREK BACK;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"1.686,36";"3.582,26";"1.048,12";"2.534,14"
1126119;SALETE MARIA KUHN;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.392,78";"3.780,41";"401,95";"3.378,46"
209051;SALETE MARLEIDE NEULS MACIEL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.887,36";"528,23";"2.359,13"
53391;SALETE SOUZA DE LIMA;Agente de Servicos Gerais;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"2.894,20";"6.029,93";"1.354,80";"4.675,13"
156441;SALVADOR RIBEIRO DOS SANTOS;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"4.727,85";"10.354,52";"2.945,86";"7.408,66"
200152;SALVADOR RODRIGUES DOS SANTOS;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"1.907,36";"3.802,87";"648,95";"3.153,92"
1126002;SAMANTHA MARQUES PECOITS;Chefe de Divisão de Pregão Presencial;Departamentos Administrativos;Não;"0,00";"0,00";"3.048,64";"6.707,01";"933,25";"5.773,76"
223211;SAMARA ANDRADE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.387,16";"4.826,45";"534,08";"4.292,37"
1126013;SAMARA PROFETA PAES;Professor da Rede Municipal;Departamento de Ensino;Não;"734,63";"0,00";"2.056,30";"5.695,30";"522,88";"5.172,42"
213941;SANDRA ADRIANA MITRUT DOS SANTOS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.596,55";"3.224,38";"723,80";"2.500,58"
216651;SANDRA ALVES RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"1.214,27";"8.178,82"
213441;SANDRA ALVES VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"783,87";"3.912,64"
229311;SANDRA ALVES VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"389,62";"3.742,62"
;Total;;;;"1.261,25";"0,00";"3.783,75";"8.828,75";"1.173,49";"7.655,26"
221841;SANDRA ANTUNES WAGNER;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"1.312,55";"2.688,52";"675,73";"2.012,79"
209541;SANDRA APARECIDA DA VEIGA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"477,95";"0,00";"1.433,86";"3.345,67";"1.269,63";"2.076,04"
226181;SANDRA APARECIDA LIMA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"497,78";"2.350,48"
202961;SANDRA APARECIDA MARTINS;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"1.421,01";"4.163,31"
221621;SANDRA APARECIDA RIPPEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.740,12";"1.918,82";"6.821,30"
212071;SANDRA ARAUJO DE MELO;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.405,75";"3.280,08";"1.289,81";"1.990,27"
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.818,74";"5.260,44";"1.169,17";"4.091,27"
57891;SANDRA BRUFATTI CONTINI;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"4.305,58";"8.611,16";"2.279,03";"6.332,13"
211381;SANDRA CRISTINA GUEDES;Agente Administrativo;Departamento de Ensino;Não;"732,23";"0,00";"2.196,69";"5.125,61";"2.373,64";"2.751,97"
186271;SANDRA GONCALVES;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"1.335,30";"0,00";"2.714,07";"7.022,88";"1.397,41";"5.625,47"
222811;SANDRA LUCIA MICHOSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.041,84";"4.455,43";"911,54";"3.543,89"
225401;SANDRA MARA WALKOVIECZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.239,68";"0,00";"3.719,04";"8.677,76";"2.079,48";"6.598,28"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"207,50";"207,50";"22,83";"184,67"
1125873;SANDRA MARIA DE OLIVEIRA BENEDITO;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"2.166,66";"0,00";"5.958,33";"14.624,99";"2.661,67";"11.963,32"
;Total;;;;"2.166,66";"0,00";"6.165,83";"14.832,49";"2.684,50";"12.147,99"
230711;SANDRA MARIA RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.577,79";"5.628,86";"575,42";"5.053,44"
30421;SANDRA MARIZANE FIDELIS;Agente Administrativo;Departamento de Obras Públicas;Sim;"1.555,27";"0,00";"5.000,53";"11.556,33";"2.274,80";"9.281,53"
216071;SANDRA MARTA ANTES FABRIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"1.715,82";"7.677,27"
206841;SANDRA PADILHA RODRIGUES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.732,30";"3.976,72";"998,99";"2.977,73"
13171;SANDRA REGINA NIEHUES INOCENCIO;Professor da Rede Municipal;Departamento de Ensino;Sim;"1.783,90";"0,00";"3.505,11";"8.794,12";"1.017,65";"7.776,47"
230341;SANDRA RODRIGUES DA SILVA FREISLEBEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"1.144,13";"4.759,06"
213391;SANDRA ROSSATTO DA LUZ;Agente Administrativo;Departamentos Administrativos;Não;"706,99";"0,00";"2.120,98";"4.948,95";"936,58";"4.012,37"
215901;SANDRA SIRLEI SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.424,13";"2.848,26";"269,83";"2.578,43"
226341;SANDRAMARI APARECIDA CARNIEL MATTJIE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"411,11";"0,00";"1.336,11";"3.227,22";"302,60";"2.924,62"
216701;SANDRIGO CANOVA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"1.655,40";"0,00";"2.527,89";"6.696,17";"1.630,70";"5.065,47"
103081;SANTO AIRTON CORREA DOS SANTOS;Agente de Manutencao;Fundo Municipal de Saúde;Não;"0,00";"0,00";"4.943,20";"10.223,43";"2.206,63";"8.016,80"
216551;SARA DEISE SEBERINO BASSO;Agente de Servicos Gerais;Departamentos Administrativos;Sim;"468,58";"0,00";"1.405,75";"3.280,08";"531,77";"2.748,31"
229521;SARITA MARIOTTI GHIZZI;Professor da Rede Municipal;Departamento de Ensino;Não;"836,29";"0,00";"3.345,15";"7.326,14";"1.526,91";"5.799,23"
190031;SAULO PEDROZO DE OLIVEIRA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.047,02";"6.152,69";"767,81";"5.384,88"
220561;SAYONARA SMYK;Professor da Rede Municipal;Departamento de Ensino;Não;"870,07";"0,00";"3.582,67";"7.474,46";"3.177,62";"4.296,84"
36111;SEBASTIAO ANDRADE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.820,76";"7.766,67";"2.986,41";"4.780,26"
38081;SEBASTIAO SAULO ANTUNES DE MORAES;Motorista;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"3.218,89";"7.734,19";"1.126,82";"6.607,37"
221831;SELI ALVES NETO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.397,65";"5.411,62";"554,52";"4.857,10"
207851;SENIRA GONCALVES SEBERINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"2.087,05";"4.355,43";"532,10";"3.823,33"
171831;SERGIO ANTONIO PRANDO;Agente Administrativo;Departamento de Ensino;Não;"1.446,13";"0,00";"4.338,38";"10.122,89";"2.003,48";"8.119,41"
189101;SERGIO BRAZ DA SILVA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.195,40";"6.573,05";"1.498,16";"5.074,89"
202371;SERGIO GILBERTO GONCALVES;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.920,69";"5.475,43";"1.460,63";"4.014,80"
176471;SERGIO JOSE DE OLIVEIRA;Operador de Maquinas;Departamento de Agropecuária;Não;"0,00";"0,00";"6.421,19";"11.326,42";"3.089,08";"8.237,34"
209821;SERGIO KUPKOWSKI;Educador Social;Departamento de Vigilância Social;Não;"832,37";"0,00";"3.833,20";"8.262,60";"1.203,41";"7.059,19"
211351;SERGIO LUIZ STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"411,11";"0,00";"1.233,33";"2.877,77";"253,27";"2.624,50"
30771;SERLEI FAEDO;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"5.296,86";"10.593,72";"1.827,34";"8.766,38"
61221;SERLI FATIMA APPELT RAMAO;Agente de Servicos Gerais;Departamento de Ensino;Sim;"761,60";"0,00";"2.284,81";"5.331,22";"1.137,20";"4.194,02"
209291;SERLI INES BALDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.497,94";"208,05";"2.289,89"
57541;SERLI TEREZINHA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"1.557,84";"0,00";"4.673,51";"10.904,86";"5.009,60";"5.895,26"
98651;SEVERINO ROMILDO DA CRUZ;Auxiliar de Mecanica;Departamentos Administrativos;Não;"0,00";"0,00";"5.156,46";"10.598,96";"1.729,41";"8.869,55"
222401;SEZIO TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.507,31";"5.569,49";"1.211,02";"4.358,47"
212101;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"1.161,36";"3.535,15"
228731;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"421,65";"0,00";"1.264,96";"2.983,28";"651,63";"2.331,65"
;Total;;;;"1.092,58";"0,00";"3.277,75";"7.679,79";"1.812,99";"5.866,80"
222581;SIDIMARA FIDLERSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"9.668,15";"17.575,69";"5.405,17";"12.170,52"
109361;SIDINARA BONIN ALABORA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.048,14";"0,00";"3.144,43";"7.337,00";"1.347,59";"5.989,41"
222751;SIDINEI ANTUNES GOETZ;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.402,57";"5.232,40";"1.520,40";"3.712,00"
219911;SIDNEI CRISTIANO BAZZI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"1.339,46";"0,00";"2.904,64";"7.529,87";"624,02";"6.905,85"
228291;SIDNEI LUIZ RADIN;Chefe de Divisão de Serviços de Mecânica Leve;Departamentos Administrativos;Não;"0,00";"0,00";"4.508,46";"9.016,92";"3.911,30";"5.105,62"
183171;SIDNEY PASQUALETTO JUNIOR;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"7.348,90";"14.697,80";"6.551,31";"8.146,49"
223841;SILMARA DE FATIMA ALVES PEREIRA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.379,63";"2.759,26";"1.074,01";"1.685,25"
228311;SILVAN MARCHESAN;Engenheiro Agronomo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.329,48";"6.658,96";"897,40";"5.761,56"
218451;SILVANA APARECIDA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.469,72";"2.949,72";"1.126,55";"1.823,17"
222191;SILVANA BERTAO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.253,67";"4.433,76";"1.121,24";"3.312,52"
222881;SILVANA DA SILVA DOS REIS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.453,78";"3.185,22";"726,89";"2.458,33"
202281;SILVANA DE FATIMA FLORES;Agente de Transito;Departamento de Assessoria Empresarial;Não;"1.486,37";"0,00";"3.201,17";"7.324,05";"1.988,40";"5.335,65"
212401;SILVANA DOS SANTOS VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"1.341,87";"0,00";"4.025,61";"9.393,09";"3.249,49";"6.143,60"
207521;SILVANA GALVAO;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"895,18";"0,00";"2.843,88";"6.729,65";"802,88";"5.926,77"
213981;SILVANA LUIZA FOLADOR DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"951,59";"3.744,92"
30501;SILVANA MANFREDI;Agente Administrativo;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"4.408,42";"8.364,21";"2.092,47";"6.271,74"
201581;SILVANA NUNES DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"813,71";"0,00";"2.441,14";"5.695,99";"622,04";"5.073,95"
144191;SILVANA REGINA DAL PONTE SANTANA;Odontologo;Fundo Municipal de Saúde;Não;"2.991,42";"0,00";"8.974,27";"20.939,96";"6.374,81";"14.565,15"
225061;SILVANA STIPP JUNKES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"3.541,94";"8.264,53";"2.810,71";"5.453,82"
145911;SILVANA VENZO DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.180,98";"0,00";"6.542,94";"15.266,86";"4.449,91";"10.816,95"
1125985;SILVANE GORETTI GALVAN PADILHA;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"971,26";"2.525,27";"203,21";"2.322,06"
13331;SILVANIA GRANETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"1.264,83";"0,00";"3.381,81";"7.425,71";"1.565,86";"5.859,85"
54521;SILVANIA LUISA ACCO VIEIRA;Medico Pediatra;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"9.852,98";"18.465,78";"4.568,17";"13.897,61"
145241;SILVANIR DE LARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.180,98";"0,00";"6.542,94";"15.266,86";"6.201,68";"9.065,18"
216151;SILVIA CRISTINA FONGARO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.787,20";"3.561,10";"1.131,81";"2.429,29"
220491;SILVIA GUERRA;Agente Administrativo;Fundo Municipal de Saúde;Não;"596,78";"0,00";"1.790,34";"4.284,88";"362,63";"3.922,25"
225721;SILVIA KELLER;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não;"1.511,26";"0,00";"2.929,29";"7.513,03";"534,17";"6.978,86"
212881;SILVIA LUIZA KLOC DE LIMA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"256,82";"2.591,44"
191781;SILVIA MARI RODRIGUES DA SILVA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"1.746,67";"0,00";"3.481,73";"8.710,13";"3.123,98";"5.586,15"
60331;SILVIA MARIA TORTORA LORENZETTI;Desenhista;Departamento de Obras Públicas;Não;"0,00";"0,00";"5.821,11";"11.642,22";"1.816,35";"9.825,87"
221211;SILVIA TREVIZAN SICA;Professor da Rede Municipal;Departamento de Ensino;Não;"614,17";"0,00";"1.842,51";"4.299,19";"444,06";"3.855,13"
206801;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"523,53";"523,53";"57,59";"465,94"
228521;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"442,74";"442,74";"48,70";"394,04"
1126060;SILVIANE SAVI DALMOLIN;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não;"1.833,33";"0,00";"4.125,00";"11.458,33";"2.822,78";"8.635,55"
;Total;;;;"1.833,33";"0,00";"5.091,27";"12.424,60";"2.929,07";"9.495,53"
216611;SILVIO ANTONIO BORTOLINI JUNIOR;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.405,75";"2.811,50";"632,60";"2.178,90"
227841;SILVIO ROBERTO DE SOUZA;Chefe de Divisão de Controle de Materiais e Equipamentos;Departamento de Esporte;Não;"1.001,87";"0,00";"3.005,61";"7.013,09";"1.887,13";"5.125,96"
231291;SILVIO RODRIGUES;Chefe de Divisão de Serviço de Processamento de Dados;Departamentos Administrativos;Não;"831,43";"0,00";"2.286,44";"5.612,17";"607,86";"5.004,31"
37941;SILVIO SAVI;Motorista;Departamentos Administrativos;Não;"3.321,75";"0,00";"5.233,13";"13.821,02";"3.981,60";"9.839,42"
224381;SIMONE ADRIANE MUNHOZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.165,51";"2.845,75";"1.385,10";"1.460,65"
221601;SIMONE ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.838,78";"1.175,35";"7.663,43"
1126041;SIMONE APARECIDA CAUMO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"5.978,02";"0,00";"5.978,02";"296,00";"5.682,02"
210331;SIMONE APARECIDA TEIXEIRA GONCALVES;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não;"0,00";"0,00";"2.217,08";"4.381,31";"1.631,38";"2.749,93"
213051;SIMONE BEATRIZ LOTICI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"5.273,33";"10.335,17";"1.935,51";"8.399,66"
221711;SIMONE BRANDT INHAIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.188,83";"2.805,65";"615,29";"2.190,36"
228341;SIMONE CRISTINA KOZIEL DA LUZ LANFREDI;Professor da Rede Municipal;Departamento de Ensino;Não;"887,13";"0,00";"2.661,38";"5.319,47";"469,79";"4.849,68"
200211;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento Administrativo;Não;"1.294,24";"0,00";"4.410,29";"9.542,61";"1.002,31";"8.540,30"
225041;SIMONE LIZ DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.239,68";"0,00";"3.719,04";"8.677,76";"2.240,07";"6.437,69"
230311;SIMONE OLGA FEDECHEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"1.870,70";"4.032,49"
204572;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"548,46";"548,46";"60,33";"488,13"
211771;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"503,20";"503,20";"55,35";"447,85"
1126023;SIMONE PADILHA;ASSISTENTE EDUCACIONAL;Departamento Administrativo;Não;"1.566,67";"0,00";"3.525,00";"9.791,67";"1.425,26";"8.366,41"
;Total;;;;"1.566,67";"0,00";"4.576,66";"10.843,33";"1.540,94";"9.302,39"
225851;SIMONE PATRICIA PEZENTE;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.278,33";"1.075,97";"202,36"
221231;SIMONE PORTELA DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.614,30";"6.984,15"
225551;SIMONE REGINA TAVARES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.906,91";"238,59";"2.668,32"
212811;SIMONE RODRIGUES DA SILVA ZANINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"1.379,63";"114,97";"1.494,60";"10,90";"1.483,70"
209691;SIMONE VARELLA GALVAN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"3.277,03";"6.880,06";"1.307,06";"5.573,00"
213011;SIMONI FRANZ;Professor da Rede Municipal;Departamento de Ensino;Não;"684,36";"0,00";"2.053,07";"4.790,50";"492,48";"4.298,02"
215691;SIMONI SCHLICKMANN DE AVILA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.633,42";"2.437,75";"7.195,67"
213491;SIMPLICIANO LUIZ SCHERVINSKI VILLWOCK;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"10.796,53";"23.278,53";"10.938,13";"12.340,40"
207091;SINEIDE RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"1.149,18";"0,00";"3.566,33";"7.783,92";"1.362,93";"6.420,99"
229051;SIRINEU ANTONIO FAUSTINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"2.351,52";"5.427,03";"605,16";"4.821,87"
211141;SIRINEU DE BORBA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"5.952,11";"12.238,74";"2.017,18";"10.221,56"
221011;SIRLEI DEZANET DE GODOI;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.188,83";"2.773,94";"284,16";"2.489,78"
230511;SIRLEI NEGRI BRUNING;Agente Administrativo;Fundo Municipal de Saúde;Não;"999,24";"0,00";"2.052,68";"5.181,86";"388,84";"4.793,02"
225331;SIRLEI PONTES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"2.211,23";"3.444,56";"1.035,08";"2.409,48"
16511;SIRLEI RODRIGUES DE ALMEIDA;Agente de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"4.449,99";"7.947,36";"4.117,98";"3.829,38"
202121;SIRLEI SCHMOLLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.595,52";"0,00";"4.786,57";"11.408,99";"3.557,52";"7.851,47"
231201;SIRLENE MARQUES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.974,72";"4.115,82";"1.282,39";"2.833,43"
222631;SIRLENE MIRANDA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.375,88";"4.576,39";"1.521,85";"3.054,54"
221421;SIRLENE NAVARINI;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.580,75";"5.161,50";"759,21";"4.402,29"
202901;SIRLENE REMBOSKI DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"627,18";"4.957,14"
222101;SIRLENE TEREZINHA GOTERRA PAZ;Agente de Servicos Gerais;Departamento de Ensino;Sim;"437,52";"0,00";"1.312,55";"3.094,33";"650,04";"2.444,29"
213301;SIRLEY LAZARIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"832,90";"0,00";"1.708,86";"4.305,98";"758,18";"3.547,80"
112151;SIRLEY REMBOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"1.475,73";"0,00";"3.060,25";"7.739,71";"1.180,35";"6.559,36"
213191;SOELI ALVES DE MELLO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.336,11";"2.816,11";"854,52";"1.961,59"
226391;SOELI BRUFATI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"12.124,37";"25.496,87";"5.858,03";"19.638,84"
65801;SOELI MARIA BARRETO SERENA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"4.438,73";"9.548,49";"2.197,34";"7.351,15"
222431;SOLAINE SQUINSANI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.497,94";"220,70";"2.277,24"
111341;SOLANGE DE FATIMA PETRI PEREIRA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"4.172,44";"8.777,47";"3.318,15";"5.459,32"
208661;SOLANGE GRANDO CASTOLDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.486,21";"208,05";"2.278,16"
223421;SOLANGE MAIESKI SANTIN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.053,40";"7.545,05"
1126048;SOLANGE MARIA CHIAPETTI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"2.848,43";"0,00";"2.848,43";"139,10";"2.709,33"
146721;SOLANGE MARIA JUNKES;Agente Administrativo;Departamento de Ensino;Não;"1.343,59";"0,00";"4.030,76";"9.405,11";"2.192,15";"7.212,96"
229921;SOLANGE MARIA RIZZI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"1.759,81";"4.143,38"
220451;SOLANGE MICHELS DAICZMAN;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.188,83";"2.805,65";"308,94";"2.496,71"
227831;SOLANGE RIBEIRO FRANCA;Chefe de Divisão de Recepção e Apoio;Fundo Municipal de Saúde;Não;"831,43";"0,00";"2.494,30";"5.820,03";"640,76";"5.179,27"
109521;SOLANGE SCHMOLLER GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"1.090,48";"0,00";"3.271,44";"7.633,36";"2.408,25";"5.225,11"
109441;SOLANGE WURTZEL PASA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.048,14";"0,00";"3.144,43";"7.337,00";"883,23";"6.453,77"
209861;SONIA CRISTINA MARCHIORI ARINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.624,66";"3.288,42";"1.129,97";"2.158,45"
112231;SONIA DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"2.055,18";"0,00";"6.165,53";"14.386,24";"5.274,73";"9.111,51"
229931;SONIA DE OLIVEIRA BIANCO;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"625,54";"5.277,65"
70721;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"1.168,37";"0,00";"3.505,11";"8.178,59";"1.439,95";"6.738,64"
70722;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"614,17";"0,00";"1.842,51";"4.299,19";"423,79";"3.875,40"
;Total;;;;"1.782,54";"0,00";"5.347,62";"12.477,78";"1.863,74";"10.614,04"
190111;SONIA GORET PRIGOL SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"1.237,05";"0,00";"3.153,49";"7.941,89";"1.469,91";"6.471,98"
