Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.062,19";"10,62";"1.051,57"
197171;RUAN FELIPE BIGUELIN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"142,77";"325,73"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.621,22";"1.124,53";"5.496,69"
199671;SALET MOLIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.712,46";"284,20";"3.428,26"
200191;SALETE BENASK DI DOMENICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"555,40";"2.356,28"
199691;SALETE CANAVIER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.022,59";"1.611,74";"1.410,85"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.911,68";"266,62";"2.645,06"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.075,36";"11,94";"1.063,42"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.678,17";"256,79";"1.421,38"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.266,81";"292,80";"1.974,01"
196481;SALVADOR FOGACA ALUPP;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.876,79";"19,95";"1.856,84"
200971;SALVADOR ULIANA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.355,57";"0,00";"2.355,57"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
200501;SANDRA MARIA MOREIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.062,72";"0,00";"1.062,72"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.366,40";"23,66";"2.342,74"
168611;SANTINA CECILIA SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.526,24";"1.599,84";"926,40"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.759,85";"936,31";"823,54"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.311,47";"54,86";"2.256,61"
196291;SEBASTIANA BLODOFF;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"226,88";"710,12"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"941,32";"10,60";"930,72"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"376,73";"560,27"
201151;SEBASTIAO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.395,59";"660,48";"1.735,11"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"432,94";"504,06"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.305,67";"31,31";"2.274,36"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.636,31";"291,96";"1.344,35"
201471;SELVINO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"425,75";"1.710,31"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.883,72";"458,18";"1.425,54"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"9.501,65";"2.165,79";"7.335,86"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.538,67";"1.643,38"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.147,89";"507,03";"1.640,86"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,86";"509,06";"353,80"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,79";"1.042,35";"1.455,44"
201211;SIRLENE APARECIDA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.179,81";"1.963,52";"4.216,29"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.835,94";"536,36";"1.299,58"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,03";"127,07";"3.054,96"
200381;SOELI NAVARINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.048,71";"838,97";"209,74"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"841,39";"95,61"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.339,40";"1.842,65"
200231;SONIA NOIMANN DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.754,50";"1.024,41";"1.730,09"
199561;STEFANIA FERRON QUINALHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.715,22";"187,23";"1.527,99"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.764,16";"2.930,83";"2.833,33"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.217,56";"301,73";"915,83"
200921;SUELI TEREZINHA ROSSI ZATERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"219,82";"3.090,78"
200541;SUZANA BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.949,31";"87,59";"2.861,72"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.652,82";"860,64";"792,18"
199361;TEONILDE DANDOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.094,18";"843,76";"1.250,42"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.819,57";"29,38";"2.790,19"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.285,02";"373,59";"911,43"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.642,51";"16,42";"1.626,09"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"79,27";"2.519,43"
201531;TERESINHA NICLOTTE PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.575,56";"425,63";"3.149,93"
198831;TERESINHA RE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"1.121,82";"1.848,09"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"30,88";"2.939,03"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.374,59";"0,00";"1.374,59"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,41";"25,73";"1.491,68"
201241;TEREZA RAMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"49,32";"2.086,74"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"263,94";"673,06"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.121,35";"31,77";"2.089,58"
199551;TEREZINHA BUGANSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"237,59";"699,41"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.740,24";"1,19";"1.739,05"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.034,40";"2.147,65"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.337,13";"566,74";"770,39"
200121;TEREZINHA GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.436,71";"35,55";"3.401,16"
201411;TEREZINHA GOMES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,46";"270,66";"2.226,80"
;Total;;;;"0,00";"0,00";"0,00";"5.934,17";"306,21";"5.627,96"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.190,00";"198,64";"1.991,36"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.578,29";"910,16";"1.668,13"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.771,76";"296,49";"2.475,27"
200251;THERESINHA DOMINGAS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.136,06";"1,19";"2.134,87"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"253,86";"683,14"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"783,92";"2.185,99"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,33";"3,12";"309,21"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"396,42";"540,58"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.710,27";"454,83";"1.255,44"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.067,46";"32,92";"2.034,54"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.993,65";"1,19";"1.992,46"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.990,16";"31,09";"2.959,07"
201251;VALDIVINO KAZNIERSKI SCHAUSS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.393,82";"982,95";"1.410,87"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.966,26";"952,53";"1.013,73"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.012,01";"31,31";"2.980,70"
199771;VALERIO MALINOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.083,54";"306,97";"2.776,57"
;Total;;;;"0,00";"0,00";"0,00";"6.095,55";"338,28";"5.757,27"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"468,50";"4,68";"463,82"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.444,90";"376,44";"1.068,46"
200711;VELARIO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.874,03";"638,83";"2.235,20"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"868,01";"2.086,75"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
77811;VILDA MARIA NATH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.424,18";"15,43";"1.408,75"
200371;VILMA HANG IURKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,64";"594,00";"1.573,64"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.033,70";"452,17";"581,53"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.242,92";"68,61";"2.174,31"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.615,74";"1,19";"2.614,55"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.422,46";"1,19";"1.421,27"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.715,19";"0,00";"1.715,19"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"51,57";"2.221,31"
199821;VONETE HANG BASEGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.347,66";"646,65";"1.701,01"
200621;WALTER ALBERTO PECOITS FILHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.819,49";"131,90";"4.687,59"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"290,75";"646,25"
200911;WANELY THEREZINHA DARIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.662,45";"25,99";"1.636,46"
200991;WEMILDA MARTA FREGONESE FELTRIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.080,59";"579,79";"4.500,80"
199801;WILSON PEDRO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.695,71";"16,95";"1.678,76"
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.606,33";"1.500,36";"1.105,97"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.609,08";"1.198,71";"1.410,37"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.940,96";"150,14";"4.790,82"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"33,01";"3.149,04"
200521;ZELINDA MARIA ROSSI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.087,04";"346,01";"2.741,03"
;Total;;;;"0,00";"0,00";"0,00";"6.269,09";"379,02";"5.890,07"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"123,69";"3.058,36"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.722,24";"956,52";"1.765,72"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"444,67";"492,33"
199721;ZENEIDE PAZETTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.364,11";"1.058,75";"5.305,36"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"885,99";"8,85";"877,14"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.487,64";"471,10";"1.016,54"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"272,92";"664,08"
199451;ZENITA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.826,10";"888,82";"937,28"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"92,98";"844,02"
