Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197391;MARIA FERRETO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.716,01";"103,40";"1.612,61"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.426,00";"637,04";"2.788,96"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.736,31";"740,42"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.376,05";"1.134,98";"2.241,07"
85161;MARIA HELENA ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.536,63";"936,56";"1.600,07"
204371;MARIA HELENA ZANETTE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.307,43";"45,54";"1.261,89"
;Total;;;;"0,00";"0,00";"0,00";"3.844,06";"982,10";"2.861,96"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.466,47";"447,11";"2.019,36"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.399,56";"784,99";"3.614,57"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"570,20";"529,80"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.619,69";"543,18";"1.076,51"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"1.725,78";"800,47"
196351;MARIA LEONARDO PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"214,10";"885,90"
204391;MARIA LEONICE MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,17";"89,20";"1.097,97"
202001;MARIA LORECI DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.154,78";"2.736,26";"2.418,52"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.728,36";"4.728,35";"0,01"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"11,00";"1.089,00"
201321;MARIA NEZI ROVARIS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"578,92";"1.897,81"
171321;MARIA NILSA MARQUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.301,92";"28,27";"1.273,65"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.046,89";"132,56";"1.914,33"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"437,73";"662,27"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"815,94";"1.660,79"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.930,84";"1.035,63";"1.895,21"
196371;MARIA ROSELI DE GRAAUW;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.797,92";"849,14";"1.948,78"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.012,11";"946,31";"1.065,80"
201001;MARIA SALETE MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"375,07";"2.957,32"
85081;MARIA SCHULTZ HARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.603,20";"363,17";"3.240,03"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"64,00";"1.036,00"
202561;MARIA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.478,34";"525,52";"1.952,82"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.773,84";"94,34";"1.679,50"
204291;MARIA SUZANA CHAVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,99";"914,81";"295,18"
197791;MARIA TEREZINHA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"154,72";"945,28"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.333,89";"971,85";"1.362,04"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"339,25";"2.296,11"
200111;MARIANO KUCZKOWSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.951,75";"1.329,98";"621,77"
200041;MARIELI FREITAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.150,48";"428,98";"721,50"
203521;MARILDA BORGHEZAM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"3.611,77";"4.218,99"
199931;MARILDA FERRI ZANATA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.317,11";"439,78";"2.877,33"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.493,54";"2.345,04"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.620,24";"2.218,34"
200931;MARILENE SCHIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"619,99";"3.218,59"
203361;MARILETE SPEORIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"384,61";"715,39"
204931;MARILUCI LODI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.197,75";"48,41";"1.149,34"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.317,13";"1.679,34";"1.637,79"
197161;MARINA ELIANE BIGUELIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"292,23";"807,77"
203011;MARINES LETICIA ZANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.738,20";"2.177,15"
201831;MARINES ROMBALDI GIRARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.087,09";"2.751,49"
199501;MARINO HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.681,53";"1.446,23";"2.235,30"
197541;MARINO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202441;MARIO LOURENCO APPELT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.541,25";"935,48"
203861;MARIONICE ANA LISTON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.257,88";"2.316,10";"2.941,78"
200181;MARIZA NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"579,96";"3.109,57"
200171;MARIZA ZANINI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.554,60";"2.239,79";"6.314,81"
205071;MARLEI CORREA RIOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.060,83";"1.663,37";"4.397,46"
204871;MARLEI MILKIEWICZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.845,01";"808,31";"2.036,70"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,55";"475,34";"2.968,21"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"652,86";"3.262,49"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.754,98";"2.465,95";"1.289,03"
203911;MARLENE CAPA GRIPA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.301,27";"419,21";"882,06"
204771;MARLENE CESARI CUSTIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.485,06";"197,98";"1.287,08"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.466,39";"2.223,14"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.145,81";"658,74";"3.487,07"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
204821;MARLENE MARIA PICCININI DA SILVA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"40,22";"1.059,78"
203601;MARLENE MARIA ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,54";"241,56";"2.492,98"
200361;MARLENE MARONEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.489,23";"2.200,30"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.635,68";"426,08";"3.209,60"
201911;MARLI MAFFI LUCION;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.879,61";"2.035,73"
200211;MARLI MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.062,19";"1.747,93";"2.314,26"
201271;MARLI MARIA NARDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.512,43";"558,98";"2.953,45"
203151;MARLI SALETE MARCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.582,69";"845,94";"2.736,75"
205111;MARLI TEREZINHA GUISSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.176,61";"970,92";"4.205,69"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"353,36";"746,64"
204301;MARLIZE BEATRIZ MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.830,76";"5.717,23";"2.113,53"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.607,13";"1.228,23";"2.378,90"
204961;MARTA ALVES DOS SANTOS ZUCHI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.361,49";"106,20";"1.255,29"
199991;MARTA FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.307,42";"432,69";"874,73"
203611;MARTA PALAVICINI DE SORDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.906,70";"663,49";"3.243,21"
197351;MARTINHA ANDREIV;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.377,14";"2.312,39"
198881;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.681,49";"1.093,19";"588,30"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"373,57";"726,43"
;Total;;;;"0,00";"0,00";"0,00";"2.781,49";"1.466,76";"1.314,73"
198931;MARZENE DE MELLO SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"840,69";"2.848,84"
204581;MATHEUS LUIZ DE ROS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.223,97";"381,55";"2.842,42"
85591;MELANIA RECH DE MATTIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.648,79";"229,55";"2.419,24"
202061;MELITA PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"285,85";"2.240,40"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"986,50";"1.648,86"
197851;MIGUEL ALVES PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.302,89";"742,11";"1.560,78"
200061;MIGUEL MARIANO DE SALLES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.678,58";"1.073,36";"605,22"
202831;MILENE BERNARDON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.308,72";"1.858,31";"5.450,41"
85751;MILERVES TEREZINHA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.431,71";"223,48";"2.208,23"
201201;MIRTES DAL MASO LUCAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"990,41";"2.453,15"
198751;MORENA MELO DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.115,23";"142,13";"1.973,10"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.611,82";"116,99";"1.494,83"
202911;NADIR TARTARI SIMPLICIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.247,94";"2.667,41"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.233,56";"65,76";"1.167,80"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"669,40";"3.245,94"
196421;NAIR MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.013,15";"332,69";"2.680,46"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,05";"385,08";"3.013,97"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.677,20";"2.036,95";"5.640,25"
202841;NEIDE LAZAROTO MANARIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.671,74";"2.243,60"
201981;NEIDE MARIA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.273,58";"366,26";"2.907,32"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"468,02";"3.447,32"
200951;NEIVA OSS ANDRETTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"712,51";"3.126,07"
86131;NEIVA PROLO SUKENSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.272,36";"867,60";"1.404,76"
200681;NEIVA SALETE PITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.830,10";"1.741,22";"2.088,88"
196541;NELCINDA DE LIMA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"550,00";"197,29";"352,71"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"1.241,16";"1.285,09"
201661;NELCY DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"269,35";"2.256,91"
204981;NELI DUARTE MULLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,84";"1.500,71";"1.076,13"
200631;NELLY DE FATIMA PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.658,43";"1.879,47";"5.778,96"
199591;NELSI HOLZ DRIEMEIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
170431;NELSI REISDORFFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.338,61";"359,52";"2.979,09"
198761;NELSI TEREZINHA BUDKE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"1.490,76";"1.952,80"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.983,75";"1.695,87";"2.287,88"
168451;NELSO CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.127,45";"221,09";"1.906,36"
199231;NELSON BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.536,38";"389,17";"3.147,21"
203021;NELSON CAMILLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"228,90";"2.297,35"
199111;NERCI DOS SANTOS DUARTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.603,93";"632,17";"971,76"
200271;NERI ANTONIO FRANCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"755,32";"2.577,07"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.397,74";"1.128,52"
202971;NEUSA BASTIAN TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"641,40";"3.273,95"
16191;NEUSA CRISTOFOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.036,70";"611,17";"1.425,53"
202451;NEUSA MARIA PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,27";"624,61";"1.901,66"
199571;NEUSA MARIA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"578,40";"3.111,13"
201021;NEUSA SALETE BRAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.677,20";"1.928,35";"5.748,85"
205091;NEUZA DE FATIMA CHIARELOTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.101,06";"1.126,48";"3.974,58"
198941;NEUZA FERRARI GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.380,56";"215,81";"2.164,75"
197871;NEUZA GALVAN VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"726,77";"2.962,76"
204711;NEUZA MARIA OSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"898,40";"3.016,95"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.378,76";"451,07";"927,69"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.830,11";"545,39";"3.284,72"
197591;NILVA MACAGNAN BETIATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.288,10";"261,69";"2.026,41"
202741;NILVA OSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"573,81";"3.341,53"
168531;NILVA TERESINHA DEPUBEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.883,08";"262,35";"2.620,73"
169421;NILVO GAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.367,23";"213,80";"2.153,43"
201901;NIRACI SOTTO FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.877,18";"599,55"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.896,24";"772,05";"2.124,19"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.519,77";"999,54";"520,23"
203231;NOELI FATIMA BASSO MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.264,61";"2.650,74"
197821;NOELI WEITBRECHET PUMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.527,44";"953,03";"1.574,41"
203811;NOELI ZANINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"627,99";"3.210,60"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"3.193,84";"721,50"
202161;NOEMI LOT SE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.861,24";"2.054,10"
202701;ODELIA DE LOURDES NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"602,25";"3.313,09"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"619,40";"3.295,94"
86481;ODETE DORES CORSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.306,59";"893,34";"2.413,25"
201891;ODETE MARIA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.552,22";"598,94";"1.953,28"
200641;ODETE SARTOR TREVIZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.734,53";"330,53";"2.404,00"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.906,70";"577,92";"3.328,78"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"40,22";"1.059,78"
196081;OLDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.003,94";"657,84";"2.346,10"
198651;OLENIR FELIPETTO MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.045,14";"2.644,39"
200261;OLISETE MARIA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"275,23";"2.201,50"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.811,50";"604,02";"4.207,48"
203741;OLMARINA VALANSUELO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.638,12";"1.926,75";"711,37"
197001;ONDINA PEREIRA SOMENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"412,15";"3.277,38"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.004,73";"126,66";"1.878,07"
200411;ONELIA NESI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.648,70";"2.040,83"
35901;ORACELIA SILVA MIGNONI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.868,66";"126,30";"1.742,36"
196641;ORACINDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"210,00";"890,00"
38751;ORESTES CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.939,51";"187,78";"1.751,73"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.283,98";"201,32";"2.082,66"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.529,40";"996,86"
203471;ORLANDA SALETE GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,82";"403,39";"2.173,43"
199841;ORLANDA SCHAUSS LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
44051;OTACILIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.105,79";"185,27";"920,52"
20031;OTILIA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.487,33";"98,32";"1.389,01"
197811;PAULINA RAMOS PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"296,93";"803,07"
199311;PAULO AURELIO MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.805,75";"288,53";"2.517,22"
203281;PAULO GOMES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.364,59";"49,76";"1.314,83"
