Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
219911;SIDNEI CRISTIANO BAZZI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.400,25";"609,47";"2.790,78"
228291;SIDNEI LUIZ RADIN;Chefe de Divisão de Serviços de Mecânica Leve;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.036,13";"3.036,86";"1.999,27"
183171;SIDNEY PASQUALETTO JUNIOR;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"9.100,05";"5.931,13";"3.168,92"
1126672;SILAS RICARDO PEREIRA DA SILVA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"711,03";"0,00";"711,03";"59,67";"651,36"
1127004;SILAS RICARDO PEREIRA DA SILVA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"927,68";"75,93";"851,75"
;Total;;;;"0,00";"711,03";"0,00";"1.638,71";"135,60";"1.503,11"
223841;SILMARA DE FATIMA ALVES PEREIRA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.547,97";"1.207,90";"340,07"
228311;SILVAN MARCHESAN;Engenheiro Agronomo;Departamento de Meio Ambiente;Não;"1.264,51";"0,00";"0,00";"5.058,05";"688,59";"4.369,46"
1126630;SILVANA ANTUNES;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.937,06";"726,96";"1.210,10"
218451;SILVANA APARECIDA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.276,20";"583,80"
222191;SILVANA BERTAO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"902,01";"0,00";"0,00";"3.501,92";"1.878,54";"1.623,38"
222881;SILVANA DA SILVA DOS REIS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.547,97";"350,79";"1.197,18"
1126373;SILVANA DAS GRACAS CORREA DOS SANTOS GUERIOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"3.319,85";"636,63"
212401;SILVANA DOS SANTOS VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.678,43";"3.266,44";"1.411,99"
207521;SILVANA GALVAO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"1.659,14";"0,00";"0,00";"5.262,98";"652,32";"4.610,66"
213981;SILVANA LUIZA FOLADOR DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"469,60";"1.869,61"
201581;SILVANA NUNES DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"476,83";"2.250,01"
144191;SILVANA REGINA DAL PONTE SANTANA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.732,29";"3.126,83";"7.605,46"
1126430;SILVANA SEWALD;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"331,09";"1.647,14"
225061;SILVANA STIPP JUNKES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"2.777,56";"1.544,59"
145911;SILVANA VENZO DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.830,75";"3.779,67";"4.051,08"
54521;SILVANIA LUISA ACCO VIEIRA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.734,22";"3.765,02";"6.969,20"
145241;SILVANIR DE LARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"9.653,59";"0,00";"9.653,59";"307,47";"9.346,12"
1126562;SILVIA BORGHEZAN RIPPEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"303,09";"1.675,14"
1126374;SILVIA CASSIANE MACHADO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"851,68";"3.104,80"
1126320;SILVIA CRISTINA FONGARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"1.082,14";"995,00"
220491;SILVIA GUERRA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.332,78";"328,62";"2.004,16"
225721;SILVIA KELLER;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.673,42";"359,71";"2.313,71"
212881;SILVIA LUIZA KLOC DE LIMA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.273,21";"133,67";"1.139,54"
191781;SILVIA MARI RODRIGUES DA SILVA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.595,23";"3.394,08";"1.201,15"
1126965;SILVIA MARIA TORTORA LORENZETTI;Diretor do Departamento de Pesquisa e Planej. Urbano de Fco;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.359,02";"1.974,55";"6.384,47"
221211;SILVIA TREVIZAN SICA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.248,35";"371,97";"1.876,38"
206801;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.659,74";"901,17";"3.758,57"
228521;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"298,95";"1.679,28"
;Total;;;;"0,00";"0,00";"0,00";"6.637,97";"1.200,12";"5.437,85"
216611;SILVIO ANTONIO BORTOLINI JUNIOR;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.570,28";"745,51";"824,77"
197011;SILVIO JUNIOR CINTRA DE ARAUJO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.831,43";"2.831,43";"0,00"
227841;SILVIO ROBERTO DE SOUZA;Chefe de Divisão de Controle de Materiais e Equipamentos;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.357,38";"1.439,77";"1.917,61"
231291;SILVIO RODRIGUES;Chefe de Divisão de Serviço de Processamento de Dados;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.786,23";"311,75";"2.474,48"
37941;SILVIO SAVI;Motorista;Departamento Administrativo;Sim;"0,00";"0,00";"0,00";"4.172,38";"2.961,36";"1.211,02"
224381;SIMONE ADRIANE MUNHOZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.568,71";"1.494,17";"74,54"
221601;SIMONE ANDRADE;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"1.231,66";"3.090,49"
1126491;SIMONE APARECIDA BAZOTTI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"722,22";"3.234,26"
1127000;SIMONE APARECIDA CAUMO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.110,22";"89,77";"1.020,45"
210331;SIMONE APARECIDA TEIXEIRA GONCALVES;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.617,20";"1.741,02";"876,18"
1126561;SIMONE BALOTIN FIORELI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
213051;SIMONE BEATRIZ LOTICI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.710,58";"1.195,42";"4.515,16"
221711;SIMONE BRANDT INHAIA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.768,37";"697,94";"1.070,43"
228341;SIMONE CRISTINA KOZIEL DA LUZ LANFREDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"389,98";"1.588,25"
200211;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.620,98";"1.299,12";"1.321,86"
1126245;SIMONE DA SILVA KRENCHINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.280,88";"697,35"
;Total;;;;"0,00";"0,00";"0,00";"4.599,21";"2.580,00";"2.019,21"
1126882;SIMONE FRIZON;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"722,22";"3.234,26"
225041;SIMONE LIZ DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"980,69";"3.341,46"
1127008;SIMONE OLGA FEDECHEN;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.752,31";"147,56";"1.604,75"
204572;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.868,67";"1.399,13";"3.469,54"
211771;SIMONE PADILHA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"350,88";"1.988,33"
;Total;;;;"0,00";"0,00";"0,00";"7.207,88";"1.750,01";"5.457,87"
221231;SIMONE PORTELA DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.496,76";"1.386,23";"3.110,53"
225551;SIMONE REGINA TAVARES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"173,76";"1.686,24"
209691;SIMONE VARELLA GALVAN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"6.229,02";"2.265,50";"3.963,52"
215691;SIMONI SCHLICKMANN DE AVILA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.496,76";"2.185,45";"2.311,31"
213491;SIMPLICIANO LUIZ SCHERVINSKI VILLWOCK;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.373,90";"5.044,32";"1.329,58"
207091;SINEIDE RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.402,57";"383,25";"2.019,32"
1126614;SINTIA ELIZANDRA CAPELIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"263,53";"1.573,39"
229051;SIRINEU ANTONIO FAUSTINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.321,36";"480,86";"1.840,50"
211141;SIRINEU DE BORBA;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.912,41";"770,41";"4.142,00"
221011;SIRLEI DEZANET DE GODOI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"720,67";"849,61"
230511;SIRLEI NEGRI BRUNING;Agente Administrativo;Fundo Municipal de Saúde;Não;"652,75";"0,00";"0,00";"2.624,46";"294,34";"2.330,12"
225331;SIRLEI PONTES;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"966,06";"803,94"
16511;SIRLEI RODRIGUES DE ALMEIDA;Agente de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.204,80";"3.929,17";"275,63"
202121;SIRLEI SCHMOLLER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.346,78";"3.103,17";"2.243,61"
1126387;SIRLEI TEREZINHA DE CAMPOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.835,67";"2.537,05";"2.298,62"
231201;SIRLENE MARQUES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"1.854,30";"544,25"
221421;SIRLENE NAVARINI;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.605,80";"625,82";"2.979,98"
202901;SIRLENE REMBOSKI DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.260,75";"1.520,66";"5.740,09"
222101;SIRLENE TEREZINHA GOTERRA PAZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"258,40";"1.311,88"
213301;SIRLEY LAZARIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"1.169,42";"432,25"
112151;SIRLEY REMBOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.874,20";"1.197,90";"1.676,30"
213191;SOELI ALVES DE MELLO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"462,16";"1.397,84"
226391;SOELI BRUFATI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.106,39";"2.126,76";"3.979,63"
111341;SOLANGE DE FATIMA PETRI PEREIRA;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.103,45";"3.653,99";"1.449,46"
223421;SOLANGE MAIESKI SANTIN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"799,50";"3.316,83"
1126431;SOLANGE MARIA CHIAPETTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"826,44";"1.151,79"
146721;SOLANGE MARIA JUNKES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.778,73";"2.189,47";"2.589,26"
220451;SOLANGE MICHELS DAICZMAN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.473,51";"205,47";"1.268,04"
227831;SOLANGE RIBEIRO FRANCA;Chefe de Divisão de Recepção e Apoio;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.786,23";"311,75";"2.474,48"
109521;SOLANGE SCHMOLLER GOMES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.654,32";"2.573,79";"1.080,53"
109441;SOLANGE WURTZEL PASA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.512,45";"660,15";"2.852,30"
1127036;SONIA APARECIDA DOS SANTOS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"325,48";"30,77";"294,71"
209861;SONIA CRISTINA MARCHIORI ARINI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"12.273,02";"0,00";"12.273,02";"60,74";"12.212,28"
112231;SONIA DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.887,12";"4.855,60";"2.031,52"
1126655;SONIA DE OLIVEIRA BIANCO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"303,09";"1.675,14"
70721;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"1.066,95";"2.848,40"
70722;SONIA DOPFER RICARDI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.248,35";"314,77";"1.933,58"
;Total;;;;"0,00";"0,00";"0,00";"6.163,70";"1.381,72";"4.781,98"
190111;SONIA GORET PRIGOL SOUZA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.266,35";"1.522,00";"2.744,35"
27472;SONIA MARGARET RICARDI CONSALTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"529,00";"2.197,84"
223381;SONIA MARIA LOPES CHENET;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
70802;SONIA MARIA THOMAZONI KUPKOWSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"2.015,05";"658,33"
144781;SONIA MARILEY BIAZUS;Telefonista Ii;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.887,80";"2.343,03";"1.544,77"
230581;SONIA NONATO RIBEIRO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.885,69";"1.295,27";"3.590,42"
216381;SONIA TREVISAN GONCALVES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.332,78";"937,81";"1.394,97"
46851;SORAYA MARIA LONGO MAINES;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.732,29";"3.214,61";"7.517,68"
1126375;SUELEN APARECIDA FELICETTI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.239,08";"939,88";"3.299,20"
229281;SUELEN MACHADO FAGUNDES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.452,39";"709,52";"1.742,87"
1126482;SUELEN PATRICIA LEAL PEREIRA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.013,32";"544,61";"1.468,71"
216621;SUELEN REGINA PRESTES;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.864,71";"745,90";"1.118,81"
1126158;SUELI AMANDA SEGUETTO DAROLD;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.233,32";"327,05";"1.906,27"
1126729;SUELI DE MORAIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.888,60";"2.067,88"
150671;SUELY ANTONIA MACHADO;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.579,95";"2.032,26";"1.547,69"
27551;SUELY VALENTE RANGEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.635,69";"2.496,66";"1.139,03"
223781;SUEZA OLDONI DA MOTTA;Assistente Social - Classe 2;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.166,50";"752,53";"3.413,97"
208381;SUSANA FELTRIN RETKA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
209401;SUSANA VERA BASSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.506,28";"1.433,03";"1.073,25"
209402;SUSANA VERA BASSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.315,43";"1.477,32";"838,11"
;Total;;;;"0,00";"0,00";"0,00";"4.821,71";"2.910,35";"1.911,36"
207921;SUZANA BASSANEZI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"538,20";"1.321,80"
72501;SUZANA MARTA ANTECKIEVEIS MIGLORINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"1.826,78";"4.316,92"
212321;SUZANA PINTO CABRAL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"256,62";"1.513,38"
1126831;SUZANA SILVEIRA DE SOUZA ZANELLA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.404,46";"107,03";"1.297,43"
208671;SUZANE REGINATTO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"173,76";"1.686,24"
1126376;SUZANE VOLLMERHAUSEN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.506,59";"1.577,33";"3.929,26"
1126908;SUZIMARA PAULA CADORE;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"401,27";"2.827,17"
1125942;SUZY MARA RIBEIRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"285,53";"1.551,39"
1126181;TACIANA PINHEIRO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"954,29";"1.444,26"
216761;TACIANE RIBEIRO MIRANDA;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.010,28";"1.250,69";"759,59"
1126742;TAIANE PACHAO;Chefe de Divisão de Serviço de Recepção;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"2.043,19";"237,43";"1.805,76"
1126321;TAILIZE MANARIN;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.836,92";"1.372,29";"464,63"
211331;TAINA CRISTINE ABATI;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.171,88";"632,85";"1.539,03"
212451;TAINA FILIPINI;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.120,30";"471,06";"2.649,24"
1126031;TAINA GABRIELI BRUM MARANOSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"874,73";"1.103,50"
1126214;TAINA MARA BOLSON LISSANDRETTI;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"16.414,06";"0,00";"16.414,06";"2.951,69";"13.462,37"
211901;TAINAN TAMARA MARQUES WILNES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.678,43";"1.752,06";"2.926,37"
1126464;TAINARA DE AVILA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"641,39";"801,68"
207141;TAIS CRISTINA NEZI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.805,11";"1.791,59";"3.013,52"
1126813;TAIS NAIANA REOLON;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"221,63";"1.221,44"
1126133;TAIS TRANCOSO DE BRITTO PAULI;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"739,17";"0,00";"0,00";"2.972,49";"739,29";"2.233,20"
228811;TAISLANE DA SILVA STECANELLA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"145,86";"1.404,14"
1126432;TALITA BERTONCELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"1.540,02";"438,21"
1126377;TALITA DE CARVALHO BRITO MARTINS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"744,22";"3.212,26"
230611;TALITA GIZELE CORREA BARBOZA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.775,43";"2.014,24";"1.761,19"
230841;TALITA MICHELS HASSEL;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.526,25";"350,68";"2.175,57"
230901;TALITA VANESSA DE MATOS GOBBI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"355,09";"1.623,14"
1126076;TAMARA BOFF GONZATTI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
1125910;TAMARA DE MORAIS VIGANO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.332,19";"813,87";"2.518,32"
224981;TANIA APARECIDA IBER SOARES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.379,24";"545,67";"833,57"
207061;TANIA CRISTINA PRIESTER INOCENCIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.402,57";"584,27";"1.818,30"
207062;TANIA CRISTINA PRIESTER INOCENCIO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.723,42";"1.969,37";"754,05"
;Total;;;;"0,00";"0,00";"0,00";"5.125,99";"2.553,64";"2.572,35"
225451;TANIA DOS SANTOS DELALIBERA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"765,22";"3.351,11"
1126378;TANIA FELIPPI SAUER;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"727,24";"3.229,24"
206191;TANIA FRANCIELE KOWALSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.144,71";"964,93";"1.179,78"
215211;TANIA LISE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.211,66";"2.224,10";"1.987,56"
164541;TANIA MARA DE COSTA;Tecnico Em Saude Bucal;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"5.361,23";"2.181,66";"3.179,57"
102431;TANIA MARIA PRAMIO;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.791,65";"2.545,03";"2.246,62"
208581;TANIA MARIA SECCHI DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"192,36";"1.667,64"
218771;TANIA MASETTO DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.570,28";"241,90";"1.328,38"
1126530;TARSIA TALITA DALDIN PIRES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"951,85";"1.026,38"
213461;TASSIA LIMA DE CAMARGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.506,28";"988,13";"1.518,15"
230361;TASSIA LIMA DE CAMARGO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.119,53";"317,93";"1.801,60"
;Total;;;;"0,00";"0,00";"0,00";"4.625,81";"1.306,06";"3.319,75"
1126322;TATIANA KOBIELSKI GASPARETTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"720,21";"1.258,02"
216371;TATIANA PACHECO;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.807,21";"1.567,71";"1.239,50"
216191;TATIANE APARECIDA PERIN;Educador Social;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.696,87";"2.060,59";"636,28"
1126505;TATIANE BAGESTON NUNES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"640,39";"802,68"
