Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.302,44";"1.837,18"
202371;MARIA DE SOUZA MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.210,02";"1.929,60"
199541;MARIA DEAIR TABORDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.512,24";"110,05";"1.402,19"
203881;MARIA DIAS RODRIGUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"41,08";"1.170,92"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.507,56";"2.393,31"
203091;MARIA ELISA CATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"704,64";"3.434,99"
197441;MARIA EMILIA DA CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"401,34";"810,66"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.282,15";"1.107,22";"1.174,93"
202171;MARIA EVANDINA NEVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.963,19";"3.692,46";"3.270,73"
202301;MARIA EVANDINA NEVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.974,13";"386,70";"3.587,43"
;Total;;;;"0,00";"0,00";"0,00";"10.937,32";"4.079,16";"6.858,16"
197391;MARIA FERRETO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.890,36";"113,87";"1.776,49"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"1.315,22";"2.307,02"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.819,53";"799,07"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.569,44";"1.042,00";"2.527,44"
85161;MARIA HELENA ZANETTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.681,93";"798,20";"1.883,73"
204371;MARIA HELENA ZANETTE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.440,26";"50,14";"1.390,12"
;Total;;;;"0,00";"0,00";"0,00";"4.122,19";"848,34";"3.273,85"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.607,75";"556,41";"2.051,34"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.651,58";"871,27";"3.780,31"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"582,89";"629,11"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.784,25";"763,37";"1.020,88"
205461;MARIA IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.112,59";"1.255,89";"2.856,70"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"1.867,25";"803,71"
196351;MARIA LEONARDO PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"234,53";"977,47"
204391;MARIA LEONICE MARTINS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,79";"98,25";"1.209,54"
202001;MARIA LORECI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.450,05";"3.456,31";"1.993,74"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.999,21";"4.733,56";"265,65"
205651;MARIA MATEUCCI HELLMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.519,60";"43,06";"1.476,54"
205411;MARIA MERCEDES DANDOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"512,29";"2.212,16"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
201321;MARIA NEZI ROVARIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"698,62";"1.919,98"
171321;MARIA NILSA MARQUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.376,50";"23,03";"1.353,47"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.254,85";"161,36";"2.093,49"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"591,43";"620,57"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"219,82";"2.398,78"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.098,73";"1.065,13";"2.033,60"
196371;MARIA ROSELI DE GRAAUW;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.958,19";"1.010,78";"1.947,41"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.127,36";"1.154,46";"972,90"
201001;MARIA SALETE MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"399,89";"3.123,38"
205511;MARIA SALETE SFOGGIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"59,74";"1.152,26"
85081;MARIA SCHULTZ HARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.809,59";"386,56";"3.423,03"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"72,12";"1.139,88"
202561;MARIA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.730,14";"739,50";"1.990,64"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.954,06";"103,89";"1.850,17"
204291;MARIA SUZANA CHAVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.209,99";"910,10";"299,89"
197791;MARIA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"110,02";"1.101,98"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.467,58";"563,37";"1.904,21"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"368,98";"2.417,34"
203521;MARILDA BORGHEZAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"3.935,65";"4.343,67"
199931;MARILDA FERRI ZANATA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.654,13";"520,47";"3.133,66"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.186,57";"2.871,89"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.678,48";"2.379,98"
200931;MARILENE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"680,41";"3.378,05"
203361;MARILETE SPEORIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"424,13";"787,87"
204931;MARILUCI LODI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.318,44";"62,04";"1.256,40"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.654,15";"1.515,48";"2.138,67"
197161;MARINA ELIANE BIGUELIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"387,50";"824,50"
203011;MARINES LETICIA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.030,85";"2.108,78"
201831;MARINES ROMBALDI GIRARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.805,54";"2.252,92"
205571;MARINES VALENTIM MEDEIROS KAVALERSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.268,03";"2.967,48";"7.300,55"
199501;MARINO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.892,41";"1.470,26";"2.422,15"
197541;MARINO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
202441;MARIO LOURENCO APPELT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.619,27";"999,33"
203861;MARIONICE ANA LISTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.559,06";"4.758,97";"800,09"
200181;MARIZA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"858,61";"3.042,26"
200171;MARIZA ZANINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"9.423,75";"2.555,67";"6.868,08"
205071;MARLEI CORREA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.628,96";"1.984,40";"4.644,56"
204871;MARLEI MILKIEWICZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.007,98";"744,04";"2.263,94"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,80";"527,49";"3.113,31"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"717,54";"3.422,09"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.970,07";"2.896,29";"1.073,78"
203911;MARLENE CAPA GRIPA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.433,48";"483,18";"950,30"
204771;MARLENE CESARI CUSTIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.635,36";"335,82";"1.299,54"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.522,20";"2.378,67"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.383,29";"735,27";"3.648,02"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
204821;MARLENE MARIA PICCININI DA SILVA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"53,20";"1.158,80"
203601;MARLENE MARIA ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,18";"257,99";"2.633,19"
200361;MARLENE MARONEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.884,95";"2.015,92"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.843,94";"914,45";"2.929,49"
201911;MARLI MAFFI LUCION;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.539,93";"1.599,69"
200211;MARLI MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.294,87";"2.256,08";"2.038,79"
201271;MARLI MARIA NARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.713,63";"1.018,78";"2.694,85"
203151;MARLI SALETE MARCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,91";"647,84";"3.140,07"
205111;MARLI TEREZINHA GUISSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.138,87";"2.229,71";"4.909,16"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"476,26";"735,74"
204301;MARLIZE BEATRIZ MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"5.864,29";"2.415,03"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.813,75";"617,92";"3.195,83"
204961;MARTA ALVES DOS SANTOS ZUCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.498,96";"111,76";"1.387,20"
199991;MARTA FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.382,31";"529,16";"853,15"
203611;MARTA PALAVICINI DE SORDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.130,48";"724,45";"3.406,03"
197351;MARTINHA ANDREIV;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.159,86";"2.741,01"
198881;MARY LUCIA MIGON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.777,80";"1.198,20";"579,60"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"508,29";"703,71"
;Total;;;;"0,00";"0,00";"0,00";"2.989,80";"1.706,49";"1.283,31"
198931;MARZENE DE MELLO SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"898,74";"3.002,13"
204581;MATHEUS LUIZ DE ROS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.551,53";"491,85";"3.059,68"
85591;MELANIA RECH DE MATTIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.800,52";"245,29";"2.555,23"
202061;MELITA PETRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"314,24";"2.356,72"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"1.003,64";"1.782,68"
197851;MIGUEL ALVES PEREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.536,86";"775,45";"1.761,41"
200061;MIGUEL MARIANO DE SALLES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.774,73";"1.139,43";"635,30"
202831;MILENE BERNARDON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.727,37";"2.016,99";"5.710,38"
85751;MILERVES TEREZINHA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.571,00";"238,87";"2.332,13"
201201;MIRTES DAL MASO LUCAS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"1.756,15";"1.884,66"
198751;MORENA MELO DA COSTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.330,14";"156,54";"2.173,60"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.704,14";"127,02";"1.577,12"
202911;NADIR TARTARI SIMPLICIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.959,90";"2.179,73"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.304,22";"1.007,57";"296,65"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"703,07";"3.436,55"
196421;NAIR MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"355,33";"2.830,42"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,75";"716,63";"2.877,12"
205711;NATALINO JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.224,65";"734,61";"490,04"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"633,23";"3.506,39"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"2.206,56";"5.910,40"
202841;NEIDE LAZAROTO MANARIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.728,92";"2.410,70"
201981;NEIDE MARIA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.461,09";"390,56";"3.070,53"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"852,33";"3.287,29"
200951;NEIVA OSS ANDRETTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"723,57";"3.334,89"
86131;NEIVA PROLO SUKENSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.402,52";"858,99";"1.543,53"
200681;NEIVA SALETE PITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,49";"1.839,51";"2.209,98"
196541;NELCINDA DE LIMA MULLER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"239,17";"972,83"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"1.408,04";"1.262,92"
201661;NELCY DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"253,87";"2.417,10"
204981;NELI DUARTE MULLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"1.575,93";"1.148,52"
200631;NELLY DE FATIMA PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.097,12";"2.045,13";"6.051,99"
199591;NELSI HOLZ DRIEMEIER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
170431;NELSI REISDORFFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.529,85";"347,40";"3.182,45"
198761;NELSI TEREZINHA BUDKE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"1.601,71";"2.039,10"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.211,95";"2.094,58";"2.117,37"
199231;NELSON BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.738,95";"414,06";"3.324,89"
203021;NELSON CAMILLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"245,33";"2.425,63"
199111;NERCI DOS SANTOS DUARTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.695,80";"270,19";"1.425,61"
200271;NERI ANTONIO FRANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"1.421,96";"2.101,31"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.296,33";"1.374,64"
202971;NEUSA BASTIAN TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"703,07";"3.436,56"
16191;NEUSA CRISTOFOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.153,37";"723,85";"1.429,52"
202451;NEUSA MARIA PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,98";"779,55";"1.891,43"
199571;NEUSA MARIA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"636,45";"3.264,42"
201021;NEUSA SALETE BRAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"2.094,97";"6.021,99"
205091;NEUZA DE FATIMA CHIARELOTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.034,69";"3.297,15";"3.737,54"
198941;NEUZA FERRARI GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.516,92";"230,76";"2.286,16"
197871;NEUZA GALVAN VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"642,21";"3.258,66"
204711;NEUZA MARIA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.023,58";"2.116,05"
205371;NEUZA MARLI ANTONIETTI HERMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.713,65";"1.627,64";"2.086,01"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.518,84";"762,51";"756,33"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,50";"1.010,31";"3.039,19"
205581;NILO JOAO CUOGHI MELHORANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.036,04";"678,76";"4.357,28"
197591;NILVA MACAGNAN BETIATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.419,17";"267,97";"2.151,20"
202741;NILVA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"633,23";"3.506,39"
168531;NILVA TERESINHA DEPUBEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.048,23";"310,45";"2.737,78"
169421;NILVO GAI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.502,83";"203,62";"2.299,21"
201901;NIRACI SOTTO FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.828,98";"789,62"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.062,14";"801,65";"2.260,49"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.606,82";"738,03";"868,79"
203231;NOELI FATIMA BASSO MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.441,81";"2.697,82"
197821;NOELI WEITBRECHET PUMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.672,22";"1.101,30";"1.570,92"
203811;NOELI ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"686,18";"3.372,29"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.788,13";"1.351,49"
202161;NOEMI LOT SE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.110,01";"2.029,61"
202701;ODELIA DE LOURDES NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"661,67";"3.477,95"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"763,08";"3.376,54"
86481;ODETE DORES CORSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.495,99";"1.423,10";"2.072,89"
201891;ODETE MARIA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,41";"600,67";"2.097,74"
200641;ODETE SARTOR TREVIZAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,16";"361,48";"2.529,68"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.130,48";"634,97";"3.495,51"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"362,90";"849,10"
196081;OLDEMAR MORGE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.176,01";"685,83";"2.490,18"
198651;OLENIR FELIPETTO MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.439,08";"2.461,79"
200261;OLISETE MARIA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"303,02";"2.315,58"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.087,11";"648,64";"4.438,47"
203741;OLMARINA VALANSUELO DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.906,15";"1.913,18";"992,97"
197001;ONDINA PEREIRA SOMENZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"438,35";"3.462,52"
