Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
215141;ROSE MARIA PROVENSI BLOSS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"168,84";"1.601,16"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.092,86";"1.699,35";"393,51"
53471;ROSELEI ROSA RAITZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.164,14";"4.322,30";"2.841,84"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"2.419,02";"235,86"
209271;ROSELI DE SOUZA CAMBUI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"809,13";"1.050,87"
207271;ROSELI GONCALVES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.236,39";"1.088,80";"1.147,59"
162331;ROSELI GUEDES DAL ZOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"2.219,66";"1.581,64"
1125918;ROSELI GUEDES DAL ZOTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"719,38";"1.201,23"
;Total;;;;"0,00";"0,00";"0,00";"5.721,91";"2.939,04";"2.782,87"
1127241;ROSELI LUCHTEMBERG DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,26";"866,66";"1.678,60"
209261;ROSELI RUZZA PINHEIRO DA SILVA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"479,62";"1.290,38"
198322;ROSELY FATIMA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"1.416,28";"1.179,24"
211781;ROSELY FATIMA DOS SANTOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.226,56";"1.128,47";"1.098,09"
;Total;;;;"0,00";"0,00";"0,00";"4.822,08";"2.544,75";"2.277,33"
1126618;ROSELY FONTANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.868,03";"1.677,14";"1.190,89"
1126619;ROSELY FONTANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.112,67";"782,65";"1.330,02"
;Total;;;;"0,00";"0,00";"0,00";"4.980,70";"2.459,79";"2.520,91"
100901;ROSEMAR DE FATIMA GOMES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.754,55";"2.103,50";"1.651,05"
1127181;ROSEMAR DE VARGAS;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
227931;ROSEMARI BORTOLANZZA DE MELLO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.359,89";"2.481,35"
1126027;ROSEMERI MARTINS TEIXEIRA RISSO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.049,27";"1.264,13";"5.785,14"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;Educador Social;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.762,28";"2.021,86";"740,42"
1126026;ROSICLER RAMOS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"354,85";"1.428,57"
60411;ROSICLEY TEREZINHA PADILIA;Desenhista;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"4.827,27";"3.853,64";"973,63"
214211;ROSILEI APARECIDA XAVIER;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"560,69";"1.299,31"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"425,07";"2.222,35"
209711;ROSINA DA ROSA COLPANI;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.221,60";"1.509,00";"712,60"
1127217;ROSINEIDE ADALGISA DOS SANTOS;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
1127436;ROSINETE BORGES DOS SANTOS;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
1127236;ROVILIO JOSE BIZOTTO;Chefe de Divisão de Equipe de Manutenção de Estradas- Setor;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.889,45";"976,41";"3.913,04"
223201;ROZANA CARLA ROTTA;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.293,70";"756,81";"2.536,89"
1126185;ROZANA RODRIGUES DE MORAIS LOPES;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"214,54";"1.555,46"
229551;ROZANGELA TERESINHA PREZOTTO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.159,88";"304,04";"1.855,84"
52312;ROZANI DE FATIMA VARGAS PAIM;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"484,69";"2.440,70"
1126502;ROZECLER BELIN SUEZA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.475,21";"1.190,05";"1.285,16"
207751;ROZELI WOSNIAK;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.669,38";"0,00";"0,00";"5.535,45";"2.432,71";"3.102,74"
1127286;ROZIELI PIVA DE LIMA;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.825,47";"301,64";"2.523,83"
1126883;ROZIMARA DA SILVA LOCKS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"963,12";"957,49"
1127305;ROZIMARA DA SILVA LOCKS;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.076,49";"2.287,19"
218441;RUBIANE CRISTINA ZUCHI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"584,46";"0,00";"0,00";"2.444,46";"1.531,48";"912,98"
12791;RUDIBEL SALETE CICHOSKI FACCHI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.581,45";"2.574,07";"5.007,38"
208141;RUDIMAR MONTAGNA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.154,98";"931,23";"1.223,75"
220311;RUDINEI HARNISCH;Motorista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.123,46";"2.691,48";"2.431,98"
1125909;RUDINEIA TAVARES DE LIMA;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.551,03";"371,82";"2.179,21"
1127347;RUDNEI SERGIO ANDREGHETTO;Chefe de Divisão de Serviço de Expediente - 6c;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"3.967,52";"605,13";"3.362,39"
198651;RUTE DA SILVA FONTANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"830,29";"2.095,10"
198652;RUTE DA SILVA FONTANA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.544,64";"356,25";"2.188,39"
;Total;;;;"0,00";"0,00";"0,00";"5.470,03";"1.186,54";"4.283,49"
99031;RUY ADRIANO MORCELI;Auxiliar de Tributacao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.572,07";"1.499,29";"2.072,78"
214231;SABRINA FERNANDA MARQUES DE GASPERI;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.504,76";"801,11";"1.703,65"
99201;SADI JOSE THOME;Motorista;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.148,56";"2.070,57";"2.077,99"
210881;SAIONARA WESSLING;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,05";"369,13";"2.028,92"
216821;SALETE KUREK BACK;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Sim;"0,00";"0,00";"0,00";"1.671,62";"1.032,30";"639,32"
1126119;SALETE MARIA KUHN;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.602,47";"380,00";"2.222,47"
209051;SALETE MARLEIDE NEULS MACIEL;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"244,02";"1.615,98"
156441;SALVADOR RIBEIRO DOS SANTOS;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.432,82";"2.876,83";"2.555,99"
1127045;SAMANTHA MARQUES PECOITS;Chefe de Divisão de Licitações;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.889,45";"1.854,89";"3.034,56"
223211;SAMARA ANDRADE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.094,69";"0,00";"0,00";"4.280,14";"521,86";"3.758,28"
1126013;SAMARA PROFETA PAES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"933,22";"987,39"
1127451;SAMARA PROFETA PAES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.046,59";"2.317,09"
1126438;SAMARA THAIS DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"557,26";"2.328,89"
213941;SANDRA ADRIANA MITRUT DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.916,56";"673,30";"1.243,26"
216651;SANDRA ALVES RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"879,68";"3.662,48"
213441;SANDRA ALVES VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,15";"1.009,03";"3.035,12"
229311;SANDRA ALVES VIEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"268,89";"1.651,72"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"1.277,92";"4.686,84"
221841;SANDRA ANTUNES WAGNER;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.524,55";"950,14";"574,41"
209541;SANDRA APARECIDA DA VEIGA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.586,13";"1.286,00";"300,13"
226181;SANDRA APARECIDA LIMA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.497,05";"795,65";"1.701,40"
202961;SANDRA APARECIDA MARTINS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"1.650,50";"945,02"
221621;SANDRA APARECIDA RIPPEL;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"2.603,57";"1.592,69"
212071;SANDRA ARAUJO DE MELO;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.657,52";"1.811,93";"845,59"
1126463;SANDRA ASSING BUGANSA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.897,05";"944,19"
222981;SANDRA BEATRIZ FERREIRA SCHMIDT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.623,87";"0,00";"0,00";"4.941,01";"1.502,68";"3.438,33"
57891;SANDRA BRUFATTI CONTINI;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"5.477,17";"2.131,41";"3.345,76"
211381;SANDRA CRISTINA GUEDES;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.382,32";"2.162,80";"219,52"
1126620;SANDRA DOS SANTOS ALVES WERKHAUSER;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"612,15";"1.157,85"
186271;SANDRA GONCALVES;Agente de Servicos Gerais;Departamento de Vigilância Social;Sim;"0,00";"0,00";"0,00";"2.314,75";"2.157,99";"156,76"
222811;SANDRA LUCIA MICHOSKI;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.643,47";"931,43";"712,04"
1127121;SANDRA MARA CAVILHA DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.650,34";"1.064,58";"1.585,76"
225401;SANDRA MARA WALKOVIECZ;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"2.123,14";"2.073,12"
1127278;SANDRA MARIA BETTI SOARES;Agente Administrativo-Pss;Departamento de Agropecuária;Não;"0,00";"4.431,24";"0,00";"4.431,24";"143,46";"4.287,78"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.049,27";"1.458,88";"5.590,39"
230711;SANDRA MARIA RAMOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.539,84";"912,97";"1.626,87"
30421;SANDRA MARIZANE FIDELIS;Agente Administrativo;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.632,47";"2.222,70";"3.409,77"
216071;SANDRA MARTA ANTES FABRIS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.365,78";"1.422,51";"2.943,27"
206841;SANDRA PADILHA RODRIGUES;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.135,68";"673,59";"1.462,09"
213391;SANDRA ROSSATTO DA LUZ;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.977,90";"862,59";"2.115,31"
215901;SANDRA SIRLEI SANTOS;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"399,74";"1.460,26"
1126725;SANDRAMARI APARECIDA CARNIEL MATTJIE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"855,90";"0,00";"0,00";"3.191,00";"353,46";"2.837,54"
1126865;SANDRELLI RIBEIRO LAZZAROTTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.187,67";"1.371,39";"1.816,28"
1127312;SANDRO CARVALHO;Chefe de Divisão de Tecnologia da Informação - 5c;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.889,45";"898,32";"3.991,13"
1126227;SANTALINA PESSOA FELIPE DE MELO;Chefe de Divisão de Apoio a Enfermos;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.519,31";"1.487,71";"5.031,60"
103081;SANTO AIRTON CORREA DOS SANTOS;Agente de Manutencao;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.603,80";"3.207,95";"7.395,85"
216551;SARA DEISE SEBERINO BASSO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.524,55";"706,86";"817,69"
229521;SARITA MARIOTTI GHIZZI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"983,18";"956,64"
190031;SAULO PEDROZO DE OLIVEIRA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.683,68";"1.081,57";"2.602,11"
220561;SAYONARA SMYK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.562,07";"1.780,50";"781,57"
1126816;SAYONARA SMYK;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"460,44";"982,63"
;Total;;;;"0,00";"0,00";"0,00";"4.005,14";"2.240,94";"1.764,20"
36111;SEBASTIAO ANDRADE;Agente de Servicos Gerais;Departamento de Meio Ambiente;Sim;"0,00";"0,00";"0,00";"2.501,79";"2.449,04";"52,75"
221831;SELI ALVES NETO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.258,74";"422,19";"2.836,55"
1126319;SELMA DE FATIMA KUPKOWSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"940,22";"980,39"
1127186;SELMA DE FATIMA KUPKOWSKI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.363,68";"1.053,59";"2.310,09"
1127314;SELVINO HOWELER;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"1.700,69";"807,16";"893,53"
207851;SENIRA GONCALVES SEBERINO;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.089,85";"728,16";"2.361,69"
171831;SERGIO ANTONIO PRANDO;Agente Administrativo;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.799,07";"3.154,78";"1.644,29"
189101;SERGIO BRAZ DA SILVA;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.018,26";"2.090,15";"1.928,11"
202371;SERGIO GILBERTO GONCALVES;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.320,96";"1.275,34";"1.045,62"
176471;SERGIO JOSE DE OLIVEIRA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"5.579,51";"2.656,87";"2.922,64"
209821;SERGIO KUPKOWSKI;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"5.674,89";"1.854,75";"3.820,14"
211351;SERGIO LUIZ STEIMBACH;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"195,54";"1.664,46"
30771;SERLEI FAEDO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"1.953,11";"0,00";"0,00";"7.812,44";"1.150,20";"6.662,24"
61221;SERLI FATIMA APPELT RAMAO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"462,25";"2.192,63"
98651;SEVERINO ROMILDO DA CRUZ;Auxiliar de Mecanica;Departamentos Administrativos;Sim;"0,00";"0,00";"0,00";"3.490,14";"771,00";"2.719,14"
222401;SEZIO TAVARES;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.931,43";"1.692,62";"1.238,81"
1126559;SHEILA CRISTINA PETRY ROCHA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"730,95";"1.129,05"
1126501;SHEILA MARA MACHADO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.580,29";"1.976,38";"603,91"
212101;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"1.932,04";"339,04"
228731;SHEILA RECH BENTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"677,19";"1.106,23"
;Total;;;;"0,00";"0,00";"0,00";"4.054,50";"2.609,23";"1.445,27"
222581;SIDIMARA FIDLERSKI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.903,05";"2.580,35";"1.322,70"
109361;SIDINARA BONIN ALABORA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.410,15";"1.587,22";"1.822,93"
222751;SIDINEI ANTUNES GOETZ;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.950,92";"2.090,71";"860,21"
1126727;SIDINEI DA COSTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.596,05";"1.074,20";"2.521,85"
1127456;SIDINEIA XAVIER DOS REIS CECHINEL;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.315,27";"106,80";"1.208,47"
219911;SIDNEI CRISTIANO BAZZI;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.935,41";"671,71";"3.263,70"
228291;SIDNEI LUIZ RADIN;Chefe de Divisão de Serviços de Mecânica Leve;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.889,45";"3.395,32";"1.494,13"
183171;SIDNEY PASQUALETTO JUNIOR;Medico Veterinario;Departamento de Agropecuária;Não;"2.928,67";"0,00";"0,00";"11.776,48";"7.320,65";"4.455,83"
1127004;SILAS RICARDO PEREIRA DA SILVA;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
223841;SILMARA DE FATIMA ALVES PEREIRA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.391,83";"1.306,65";"85,18"
228311;SILVAN MARCHESAN;Engenheiro Agronomo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.683,05";"654,36";"3.028,69"
218451;SILVANA APARECIDA DA ROSA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.376,11";"483,89"
222191;SILVANA BERTAO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.125,28";"1.993,86";"1.131,42"
222881;SILVANA DA SILVA DOS REIS;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.487,23";"600,82";"886,41"
1126373;SILVANA DAS GRACAS CORREA DOS SANTOS GUERIOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.417,43";"3.380,83";"1.036,60"
212401;SILVANA DOS SANTOS VIEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"3.578,49";"963,67"
207521;SILVANA GALVAO;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"3.459,42";"608,64";"2.850,78"
1127168;SILVANA GLAUCE CABRERA;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.409,51";"115,28";"1.294,23"
213981;SILVANA LUIZA FOLADOR DA ROSA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"381,74";"1.889,34"
201581;SILVANA NUNES DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.978,35";"494,28";"2.484,07"
144191;SILVANA REGINA DAL PONTE SANTANA;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.426,11";"3.017,92";"7.408,19"
1126430;SILVANA SEWALD;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"325,64";"1.594,97"
225061;SILVANA STIPP JUNKES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"3.020,65";"1.175,61"
145911;SILVANA VENZO DE OLIVEIRA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.602,68";"3.672,16";"3.930,52"
54521;SILVANIA LUISA ACCO VIEIRA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.606,26";"3.119,79";"7.486,47"
1126562;SILVIA BORGHEZAN RIPPEL;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.208,70";"303,21";"1.905,49"
1126374;SILVIA CASSIANE MACHADO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.100,45";"2.740,79"
1126320;SILVIA CRISTINA FONGARO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.016,64";"1.156,86";"859,78"
1127272;SILVIA CRISTINA FONGARO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.459,71";"1.270,23";"2.189,48"
220491;SILVIA GUERRA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.504,51";"336,71";"2.167,80"
225721;SILVIA KELLER;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.018,27";"382,67";"2.635,60"
212881;SILVIA LUIZA KLOC DE LIMA;Agente de Combate A Endemias;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"124,00";"124,00";"0,00"
191781;SILVIA MARI RODRIGUES DA SILVA;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.430,31";"4.060,20";"1.370,11"
1126965;SILVIA MARIA TORTORA LORENZETTI;Diretor do Departamento de Pesquisa e Planej. Urbano de Fco;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.115,55";"1.907,59";"6.207,96"
221211;SILVIA TREVIZAN SICA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"358,97";"1.823,90"
206801;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,15";"853,30";"3.190,85"
228521;SILVIANE SAVI DALMOLIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"290,89";"1.629,72"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"1.144,19";"4.820,57"
227841;SILVIO ROBERTO DE SOUZA;Chefe de Divisão de Controle de Materiais e Equipamentos;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.259,59";"1.396,08";"1.863,51"
231291;SILVIO RODRIGUES;Chefe de Divisão de Serviço de Processamento de Dados;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.705,08";"303,01";"2.402,07"
224381;SIMONE ADRIANE MUNHOZ;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.526,01";"1.481,88";"44,13"
