Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
10741;NEUZA VERONICA SKRZEK GANZER;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"3.133,34";"773,43";"2.359,91"
166321;NEVERCI TEREZINHA FERREIRA BELLO;AUXILIAR DE ENFERMAGEM;POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.836,25";"867,14";"969,11"
205861;NEVIO MAZZOCHIN;CHEFE DIVISAO;SECRETARIA DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.817,87";"421,92";"2.395,95"
97331;NICANOR ANTUNES;SERVIDOR SERV. GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.155,51";"139,84";"1.015,67"
202881;NICOLLE SPANHOLI DALLA COSTA;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
208321;NILCE SCHMOLLER DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"670,86";"283,40";"387,46"
196921;NILEIDE TEREZINHA PERSZEL;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.504,10";"374,43";"2.129,67"
139861;NILO JOAO CUOGHI MELHORANCA;CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.730,91";"1.408,28";"5.322,63"
47401;NILTON CASTRO PILLAR;ODONTOLOGO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.435,37";"804,17";"3.631,20"
207401;NILVA COSER FELIPETTO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"773,67";"91,49";"682,18"
10821;NILVA OSS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.821,77";"289,36";"2.532,41"
45451;NIRACI SOTTO FERNANDES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"981,70";"435,98";"545,72"
37191;NIVALDO GALVAN;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.014,38";"207,78";"1.806,60"
202631;NIVEA LETICIA MARTELLI;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"936,22";"299,76";"636,46"
108982;NOELI APARECIDA CASCAES DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"982,99";"266,10";"716,89"
11041;NOELI FATIMA BASSO MENDES;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.031,56";"820,94";"2.210,62"
51771;NOELI ZANINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.526,89";"264,86";"2.262,03"
11121;NOELITA MAFFESSONI VASSOLER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.821,77";"880,51";"1.941,26"
26821;NOEMI LOT SE;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.821,77";"740,25";"2.081,52"
176981;ODAIR DE ANDRADE;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.056,75";"1.145,96";"910,79"
11201;ODELIA DE LOURDES NESI;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.985,31";"342,08";"2.643,23"
51851;ODETE APARECIDA BIAVA KUHNEN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"175,58";"1.277,71"
100811;ODETE MARIA PRESTES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"971,99";"428,87";"543,12"
20891;ODETE SARTOR TREVIZAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"410,50";"722,24"
48201;ODETE TERESINHA DOS SANTOS DEZANET;AGENTE DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.814,09";"206,88";"1.607,21"
104721;ODILIA LUIZ DA SILVA ANTUNES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"694,50";"386,49"
207902;ODIRLEI JOAO TITON;CHEFE DE DIVISAO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.677,10";"1.016,45";"3.660,65"
26901;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.646,03";"220,57";"1.425,46"
26902;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.081,28";"200,26";"881,02"
;Total;;;;"0,00";"0,00";"0,00";"2.727,31";"420,83";"2.306,48"
188641;OLADY TEREZINHA DE ALMEIDA RESENDE;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.223,05";"113,73";"1.109,32"
86561;OLENIR FELIPETTO MARTINS;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.133,34";"452,42";"2.680,92"
146561;OLGA DUARTE TIEZERIN;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.779,21";"745,10";"1.034,11"
23991;OLISETE MARIA DE BASTIANI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
210941;OLIVIA BASSO FERRARI;DIRETOR DE DEPARTAMENTO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"5.197,93";"1.308,95";"3.888,98"
196711;OLMIRA APARECIDA DIAS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"2.027,60";"286,66";"1.740,94"
27041;ONELIA NESI DE SOUZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.490,20";"448,80";"3.041,40"
75791;ORIDES DE SOUZA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.610,53";"1.064,14";"546,39"
154151;ORILDE NASCIMENTO FERNANDES;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.039,16";"541,44";"1.497,72"
127691;ORLANDA GONCALVES DE ALMEIDA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"614,77";"442,45"
17241;ORLANDA SALETE GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
34171;ORLANDA SCHAUSS LOPES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"423,88";"633,34"
201591;ORTENILA CERUTTI HERMES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.175,77";"597,31";"1.578,46"
209701;OSCAL GONCALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.426,87";"217,26";"1.209,61"
75011;OSCAR GONCALVES DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"444,10";"688,64"
188721;OSMAR MARQUES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.523,28";"159,84";"1.363,44"
165511;OSNI ANTONIO SAVI;INSPETOR SANITARIO;POSTO SAUDE DA ALVORADA;Não;"0,00";"0,00";"0,00";"3.219,09";"602,05";"2.617,04"
196692;OSNILDA DE FATIMA AGUIAR;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"443,81";"658,68"
205352;OSVALDINO JAENSEN DAL BOSCO;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.558,99";"366,23";"1.192,76"
46501;OSVALDO SCHOFFEN;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.596,64";"394,59";"2.202,05"
210041;OTAVIO MONTEMEZZO;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"939,26";"84,53";"854,73"
209321;OTAVIO RICARDO MUNIZ;DIRETOR DE DEPARTAMENTO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"5.197,93";"1.246,34";"3.951,59"
209131;OZANA DOS SANTOS DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"691,59";"59,70";"631,89"
208621;PAMELA APARECIDA MALDANER PEREIRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO INDUSTRIAL;Não;"0,00";"0,00";"0,00";"650,13";"409,41";"240,72"
73661;PASCOA BAPTISTI MINUSSI;CLINICO GERAL;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"4.021,94";"907,48";"3.114,46"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.426,46";"663,41";"763,05"
208961;PATRICIA INES PAVANELO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não;"0,00";"0,00";"0,00";"650,13";"59,70";"590,43"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMACIA;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"972,99";"144,77";"828,22"
207541;PATRICIA LODUVICHAK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"963,73";"116,83";"846,90"
206341;PATRICIA MALLMANN BROCARDO;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"710,34";"74,43";"635,91"
210901;PATRICIA REGINA MILLANI;AUXILIAR ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"623,20";"73,56";"549,64"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"622,07";"215,22";"406,85"
208521;PAULINA SPRICIGO FRANCESCON;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"650,13";"226,44";"423,69"
156871;PAULINO NUNES GONCALVES;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.178,32";"531,62";"1.646,70"
205871;PAULO FERREIRA MENDES;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.558,99";"859,37";"699,62"
44211;PAULO GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.524,02";"553,90";"970,12"
210311;PAULO JUNIOR DUARTE STAATS;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.342,12";"163,27";"1.178,85"
162841;PAULO ROBERTO SILOCHI;CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"877,29";"3.558,08"
51931;PEDRO BATISTA PERES;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.305,81";"1.258,63";"1.047,18"
102941;PEDRO CARDOSO DA SILVA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.051,11";"1.046,99";"4,12"
44301;PEDRO NUNES GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,73";"414,04";"718,69"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"738,30";"551,80";"186,50"
211171;POLIANA LEGRAMANTI;AUXILIAR SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
201321;PRISCILA ALVES DE LUCA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.786,33";"598,76";"1.187,57"
206311;Priscila N Evanoski;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.577,54";"213,03";"2.364,51"
201091;PRISCILLA SZULAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.543,69";"414,03";"1.129,66"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.023,83";"665,62";"1.358,21"
209871;RAFAEL TODOROVSKI;AUXILIAR ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.571,21";"243,76";"2.327,45"
205831;RAQUEL BEATRIZ SANGALETTI LAVRATTI;DEFENSOR PUBLICO;DEFENSORIA PUBLICA;Não;"0,00";"0,00";"0,00";"2.286,55";"286,08";"2.000,47"
207481;RAQUEL MARIA RIES;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"174,03";"786,27"
211111;RAQUEL MARINA MILAN CANDIDO;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"642,80";"73,34";"569,46"
52071;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.453,29";"793,67";"659,62"
52072;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"721,50";"380,99"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"1.515,17";"1.040,61"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"743,09";"438,78";"304,31"
11471;REGIANI WERNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.705,77";"211,32";"1.494,45"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.534,95";"1.209,02";"1.325,93"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,84";"1.325,47";"1.029,37"
44481;REIMAR EVANDRO LANG;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.878,55";"1.172,54";"706,01"
208821;RENATA CAMILA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"650,13";"533,14";"116,99"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.547,55";"546,64";"1.000,91"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.549,48";"180,58";"1.368,90"
201971;RICARDO CESAR MAZETTO;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.049,37";"1.020,25";"4.029,12"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
78701;RITA DE CASSIA BONAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.166,22";"174,44";"991,78"
114101;RITA MARCON ZANETTE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.142,38";"598,75";"2.543,63"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.661,50";"864,98";"796,52"
210081;RODRIGO SOARES DA SILVA;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não;"0,00";"0,00";"0,00";"939,26";"85,72";"853,54"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.456,16";"651,27";"3.804,89"
206991;ROGERIO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"908,02";"223,48";"684,54"
57201;ROMANO GAMLA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.223,87";"259,71";"964,16"
189021;ROMILDA DAS GRACAS FAGNESE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"862,38";"703,91";"158,47"
206081;ROMILDO DAICZMAN;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;GINASIO DE ESPORTES ARRUDAO;Não;"0,00";"0,00";"0,00";"1.927,46";"391,13";"1.536,33"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"4.435,37";"1.217,49";"3.217,88"
210471;RONI AUGUSTO SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"731,07";"110,51";"620,56"
210851;RONI EDSON BORTOLINI DA SILVA;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"762,71";"104,72";"657,99"
32391;ROSA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.630,05";"653,15";"976,90"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.133,34";"345,01";"2.788,33"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"691,59";"278,25";"413,34"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.372,62";"411,15";"2.961,47"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.945,25";"1.183,00";"762,25"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.408,03";"743,10";"1.664,93"
210341;ROSAINE FIORIO;ENFERMEIRO(A);POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.857,16";"219,42";"1.637,74"
12011;ROSALI SILIPRANDI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.646,03";"616,88";"1.029,15"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.815,94";"394,99";"1.420,95"
207991;ROSANA PIRES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"763,46";"468,25";"295,21"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"195,01";"1.258,28"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"862,81";"100,92"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.057,82";"1.359,20"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.646,03";"1.221,04";"424,99"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.620,56";"253,66";"1.366,90"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.585,64";"168,38";"1.417,26"
201431;ROSANE CAMERA DE SOUZA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"646,35";"189,20";"457,15"
154901;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.478,33";"445,52";"1.032,81"
154902;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"982,99";"164,74";"818,25"
;Total;;;;"0,00";"0,00";"0,00";"2.461,32";"610,26";"1.851,06"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.139,81";"1.146,66";"1.993,15"
62111;ROSANE SAMPAIO WAGNER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.575,22";"835,01";"1.740,21"
30261;ROSANE SAVEGNAGO CANDIDO;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.771,97";"438,77";"1.333,20"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.590,62";"548,04";"1.042,58"
206451;ROSANGELA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.055,56";"113,75";"941,81"
203081;ROSANGELA BRAZ DE OLIVEIRA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.277,58";"861,48";"416,10"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.453,88";"220,97";"2.232,91"
196861;ROSANGELA HOBOLD MISSIO DALPONT;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.817,87";"603,92";"2.213,95"
206491;ROSANGELA LORENA BOLDORI KRUG;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.375,85";"352,43";"1.023,42"
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.967,47";"340,54";"1.626,93"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.403,18";"506,41";"896,77"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.653,34";"237,73";"1.415,61"
;Total;;;;"0,00";"0,00";"0,00";"3.056,52";"744,14";"2.312,38"
162921;ROSANGELA PIOVESAN FARIAS;GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"4.435,37";"839,47";"3.595,90"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"142,72";"610,22"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"787,76";"175,97"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"965,78";"1.426,19"
211191;ROSELAINE ANDRESSA SOUZA DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"642,80";"73,34";"569,46"
53471;ROSELEI ROSA RAITZ;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.826,92";"1.014,30";"812,62"
202601;ROSELENE DA CRUZ BASEGGIO;ENFERMEIRO(A);POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"2.962,53";"1.380,62";"1.581,91"
