Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196871;SEBASTIANA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"505,38";"431,62"
201151;SEBASTIAO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.275,02";"608,29";"1.666,73"
197211;SEBASTIAO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"428,94";"508,06"
196941;SELI PARIZOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.305,67";"31,31";"2.274,36"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.553,96";"291,13";"1.262,83"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.883,72";"458,18";"1.425,54"
86991;SERGIO VITALINO GALVAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"9.023,41";"1.991,36";"7.032,05"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.375,19";"1.806,86"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.039,79";"505,95";"1.533,84"
198851;SIRLEI TAUCCHRTE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,86";"487,29";"375,57"
197241;SIRLEI TERESINHA DALCIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,79";"1.164,70";"1.333,09"
201211;SIRLENE APARECIDA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.179,81";"1.963,52";"4.216,29"
196001;SOELI ANTUNES DO NASCIMENTO DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.743,54";"17,43";"1.726,11"
200091;SOELI FATIMA BIANCHETTO SAVENHAGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,03";"127,07";"3.054,96"
200381;SOELI NAVARINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.048,71";"838,97";"209,74"
22081;SOLIDE FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"841,39";"95,61"
199731;SONIA MARGARET RICARDI CONSALTER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"935,67";"2.246,38"
200231;SONIA NOIMANN DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.754,50";"529,77";"2.224,73"
199561;STEFANIA FERRON QUINALHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.715,22";"269,67";"1.445,55"
200821;SUAELI MEDEIROS DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.764,16";"2.646,86";"3.117,30"
198961;SUELI ASSUNTA CALEGARI DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.217,56";"301,73";"915,83"
200921;SUELI TEREZINHA ROSSI ZATERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"219,82";"3.090,78"
200541;SUZANA BIAZUS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.949,31";"87,59";"2.861,72"
196921;TEOFILO PARABOCZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.652,82";"897,41";"755,41"
199361;TEONILDE DANDOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.110,43";"656,64";"1.453,79"
13921;TERESINHA CELLA GERON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.819,57";"29,38";"2.790,19"
171591;TERESINHA COLACO DE ARRUDA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.220,35";"372,94";"847,41"
199421;TERESINHA DOS SANTOS DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.642,51";"16,42";"1.626,09"
197251;TERESINHA ELENIR ROOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"79,27";"2.519,43"
198831;TERESINHA RE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"1.134,71";"1.835,20"
197571;TERESINHA ROVARIS NESI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196531;TERESINHA WELTER DE MELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"30,88";"2.939,03"
197781;TEREZA COMELI VIEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.374,59";"0,00";"1.374,59"
152451;TEREZA MOREIRA DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.441,04";"24,97";"1.416,07"
201241;TEREZA RAMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"40,18";"1.988,37"
199121;TEREZINHA ALVES DE LIMA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"263,94";"673,06"
87451;TEREZINHA AURELIO MARTINS DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.121,35";"31,77";"2.089,58"
199551;TEREZINHA BUGANSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"237,59";"699,41"
87611;TEREZINHA DE JESUS DOPFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.740,24";"18,59";"1.721,65"
87531;TEREZINHA DELANI NAZARIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.034,40";"2.147,65"
198731;TEREZINHA FAGUNDES PETRI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,83";"568,17";"701,66"
200121;TEREZINHA GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.263,74";"883,33";"2.380,41"
201411;TEREZINHA GOMES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,46";"231,74";"2.265,72"
;Total;;;;"0,00";"0,00";"0,00";"5.761,20";"1.115,07";"4.646,13"
197071;TEREZINHA HERMINIA ZANDANOTTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
87701;TEREZINHA MARIA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.190,00";"198,64";"1.991,36"
199071;TEREZINHA TERCILA SERAFINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"1.395,20";"1.053,32"
170191;TEREZINHA VACARI BELUSSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.771,76";"53,90";"2.717,86"
200251;THERESINHA DOMINGAS DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"1,19";"2.027,36"
21861;THEREZINHA DE JESUS ALBINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"253,86";"683,14"
198231;THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"821,56";"2.148,35"
196681;THOMAS VINICIUS TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"234,25";"2,34";"231,91"
196801;TURIBIO DA SILVA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"543,08";"393,92"
198581;VALDEMAR DE ABREU;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.624,19";"453,97";"1.170,22"
196101;VALDEMAR MORGE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.963,40";"24,08";"1.939,32"
196751;VALDEMAR RIBEIRO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.893,31";"1,19";"1.892,12"
196891;VALDIR PEREIRA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.839,66";"29,58";"2.810,08"
201251;VALDIVINO KAZNIERSKI SCHAUSS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.393,82";"282,89";"2.110,93"
197131;VALENTIM ROQUE ZANCHET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.966,26";"952,53";"1.013,73"
198591;VALERIO MALINOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.860,41";"29,79";"2.830,62"
199771;VALERIO MALINOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.083,54";"272,86";"2.810,68"
;Total;;;;"0,00";"0,00";"0,00";"5.943,95";"302,65";"5.641,30"
196581;VANDINEIA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,33";"3,12";"309,21"
196571;VANESSA CRISTINA MULLER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"312,33";"3,12";"309,21"
198021;VANILDA DALLA LANA BILIBIU;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.444,90";"376,44";"1.068,46"
200711;VELARIO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"631,43";"2.097,95"
14811;VERALUZ DIACUI FACHINELLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"868,01";"2.086,75"
197521;VERONICA COLODA ROVARIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"164,88";"3.017,17"
77811;VILDA MARIA NATH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.352,50";"14,71";"1.337,79"
197111;Vilma Gattini Ferreira;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.046,16";"2.015,47";"1.030,69"
200371;VILMA HANG IURKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,64";"20,96";"2.146,68"
197451;VILMA MARIA GALVAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.033,70";"332,17";"701,53"
169341;VILMA MATTIUZZI GIONGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.242,92";"23,61";"2.219,31"
168961;VIRICIO DA LUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.484,09";"1,19";"2.482,90"
197691;VITAL DA SILVA AMORIM;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.422,46";"1,19";"1.421,27"
198211;VITORIA AMABILE DE OLIVEIRA PINTO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.715,19";"0,00";"1.715,19"
88181;VITORIA BORTOLINI SALMORIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"51,57";"2.221,31"
199821;VONETE HANG BASEGGIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.347,66";"974,70";"1.372,96"
200621;WALTER ALBERTO PECOITS FILHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.819,49";"131,90";"4.687,59"
198911;WANDA CZARNOBAI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"246,96";"690,04"
200911;WANELY THEREZINHA DARIVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.662,45";"44,62";"1.617,83"
200991;WEMILDA MARTA FREGONESE FELTRIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.080,59";"579,79";"4.500,80"
199801;WILSON PEDRO BALESTRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.695,71";"16,95";"1.678,76"
200341;XISTO JOSE DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.475,15";"1.355,98";"1.119,17"
170271;Zelia Cabral Ferreira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"131,82";"934,52"
199411;ZELIA FERREIRA DA COSTA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.609,08";"762,30";"1.846,78"
190701;ZELINDA FAVORETO DE ARAUJO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.692,27";"113,24";"4.579,03"
197021;ZELINDA MARIA ROSSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"33,01";"3.149,04"
200521;ZELINDA MARIA ROSSI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.087,04";"346,01";"2.741,03"
;Total;;;;"0,00";"0,00";"0,00";"6.269,09";"379,02";"5.890,07"
198571;ZENAIDE DEVAL RIOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"123,69";"3.058,36"
96361;ZENAIDE MARIA VIVIAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.722,24";"945,01";"1.777,23"
197901;ZENEIDE CASOL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"271,61";"665,39"
199721;ZENEIDE PAZETTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.364,11";"1.058,75";"5.305,36"
198111;ZENI DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"885,99";"8,85";"877,14"
18051;ZENILDA DOS SANTOS SILVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.412,77";"448,51";"964,26"
21781;ZENITA BARRETO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"272,92";"664,08"
199451;ZENITA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.734,19";"882,91";"851,28"
197801;ZENITA PEREIRA MACEDO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
