Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205191;MARIA DE FATIMA IZE NICLOTTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,90";"1.459,17";"2.328,73"
201381;MARIA DE LOURDES CAMPANHOLLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"234,18";"2.384,42"
202901;MARIA DE OLIVEIRA OCHOA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.340,15";"1.799,47"
202371;MARIA DE SOUZA MOURA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.985,22";"2.154,40"
199541;MARIA DEAIR TABORDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.512,24";"414,50";"1.097,74"
203881;MARIA DIAS RODRIGUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
201621;MARIA DO CARMO MARCELINO GALVAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"37,26";"1.174,74"
197651;MARIA DO SOCORRO DE PAULA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.507,56";"2.393,31"
203091;MARIA ELISA CATTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"700,82";"3.438,81"
197441;MARIA EMILIA DA CRUZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"378,70";"833,30"
197411;MARIA ESTROGILDE DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.282,15";"1.074,61";"1.207,54"
202171;MARIA EVANDINA NEVES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.963,19";"3.688,64";"3.274,55"
202301;MARIA EVANDINA NEVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.974,13";"386,70";"3.587,43"
;Total;;;;"0,00";"0,00";"0,00";"10.937,32";"4.075,34";"6.861,98"
197391;MARIA FERRETO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.890,36";"113,87";"1.776,49"
85241;MARIA GILDA MONTAGNA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.622,24";"1.213,75";"2.408,49"
201121;MARIA HELENA ANTUNES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.813,74";"804,86"
200961;MARIA HELENA CARDOSO BARCELOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.569,44";"939,87";"2.629,57"
85161;MARIA HELENA ZANETTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.681,93";"794,38";"1.887,55"
204371;MARIA HELENA ZANETTE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.440,26";"50,14";"1.390,12"
;Total;;;;"0,00";"0,00";"0,00";"4.122,19";"844,52";"3.277,67"
168291;MARIA ILUIR DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.607,75";"620,01";"1.987,74"
204471;MARIA IONE DA SILVA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.651,58";"867,45";"3.784,13"
199181;MARIA IRACEMA DELLA PASQUA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"576,89";"635,11"
198351;MARIA ISABEL CAMARGO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.784,25";"759,55";"1.024,70"
205461;MARIA IVONETE DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.112,59";"1.252,07";"2.860,52"
203321;MARIA JURANDINA SILVA DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"1.936,27";"734,69"
196351;MARIA LEONARDO PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"61,20";"1.150,80"
204391;MARIA LEONICE MARTINS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,79";"98,25";"1.209,54"
202001;MARIA LORECI DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.450,05";"3.472,67";"1.977,38"
199461;MARIA LOURDES FRANCO GOMES;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
201191;MARIA LOURDES ROMANZINI PIETRASZEK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.999,21";"4.723,59";"275,62"
205651;MARIA MATEUCCI HELLMANN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.519,60";"43,06";"1.476,54"
205411;MARIA MERCEDES DANDOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"276,24";"2.448,21"
199601;MARIA MORAES DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"12,12";"1.199,88"
201321;MARIA NEZI ROVARIS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"529,16";"2.089,44"
171321;MARIA NILSA MARQUES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.376,50";"23,03";"1.353,47"
199981;MARIA ORSULINA CARNEIRO LOBO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.254,85";"161,36";"2.093,49"
198371;MARIA PEREIRA CONSTANTINO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"432,96";"779,04"
201501;MARIA POMNIECINSKI DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"216,00";"2.402,60"
191191;MARIA RODRIGUES CHOLDYS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.098,73";"863,98";"2.234,75"
196371;MARIA ROSELI DE GRAAUW;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.958,19";"1.006,96";"1.951,23"
199791;MARIA SALETE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.127,36";"1.150,17";"977,19"
201001;MARIA SALETE MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"396,07";"3.127,20"
205511;MARIA SALETE SFOGGIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"63,32";"1.148,68"
85081;MARIA SCHULTZ HARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.809,59";"382,74";"3.426,85"
152881;MARIA SENHORINHA DOS SANTOS CARNEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"72,12";"1.139,88"
202561;MARIA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.730,14";"735,68";"1.994,46"
200661;MARIA SUELY DOS SANTOS CORDEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.954,06";"103,89";"1.850,17"
204291;MARIA SUZANA CHAVES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.209,99";"906,73";"303,26"
197791;MARIA TEREZINHA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"106,20";"1.105,80"
197891;MARIA TEREZINHA MESQUITA NUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.467,58";"584,31";"1.883,27"
197941;MARIA VALENTINA ALVES PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"534,67";"2.251,65"
203521;MARILDA BORGHEZAM;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"4.581,69";"3.697,63"
199931;MARILDA FERRI ZANATA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.654,13";"520,47";"3.133,66"
200941;MARILENE APARECIDA RIBEIRO HRYSZKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.182,75";"2.875,71"
201691;MARILENE GALVAN DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.674,66";"2.383,80"
200931;MARILENE SCHIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"676,59";"3.381,87"
203361;MARILETE SPEORIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"424,13";"787,87"
204931;MARILUCI LODI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.318,44";"58,22";"1.260,22"
200431;MARILURDES BARRETTA AZZOLINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.654,15";"1.515,48";"2.138,67"
197161;MARINA ELIANE BIGUELIN;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"387,50";"824,50"
203011;MARINES LETICIA ZANELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.448,50";"2.691,13"
201831;MARINES ROMBALDI GIRARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.801,72";"2.256,74"
205571;MARINES VALENTIM MEDEIROS KAVALERSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.268,03";"2.963,66";"7.304,37"
199501;MARINO HELLMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.892,41";"1.466,44";"2.425,97"
197541;MARINO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
202441;MARIO LOURENCO APPELT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.554,37";"1.064,23"
203861;MARIONICE ANA LISTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.559,06";"4.798,00";"761,06"
200181;MARIZA NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"634,20";"3.266,67"
200171;MARIZA ZANINI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"9.423,75";"2.555,67";"6.868,08"
205071;MARLEI CORREA RIOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.628,96";"1.980,58";"4.648,38"
204871;MARLEI MILKIEWICZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.007,98";"840,06";"2.167,92"
201541;MARLEIDE GIRARDELLI DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,80";"523,67";"3.117,13"
203381;MARLENE APARECIDA MIGON PUTON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"713,72";"3.425,91"
199471;MARLENE BULGARELLI DALA BARBA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.970,07";"3.032,44";"937,63"
203911;MARLENE CAPA GRIPA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.433,48";"375,71";"1.057,77"
204771;MARLENE CESARI CUSTIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.635,36";"471,19";"1.164,17"
198271;MARLENE DE FATIMA KUPKOWSKI MIGNONI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.518,38";"2.382,49"
202491;MARLENE FATIMA SCHMITZ CIQUELERO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.383,29";"731,45";"3.651,84"
203871;MARLENE GAI CIRINO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
204821;MARLENE MARIA PICCININI DA SILVA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"49,38";"1.162,62"
203601;MARLENE MARIA ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,18";"254,17";"2.637,01"
200361;MARLENE MARONEZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.881,13";"2.019,74"
203801;MARLI HELENA KARASIAK LENOCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.843,94";"450,23";"3.393,71"
201911;MARLI MAFFI LUCION;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.460,25";"1.679,37"
200211;MARLI MARCELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.294,87";"1.853,79";"2.441,08"
201271;MARLI MARIA NARDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.713,63";"610,40";"3.103,23"
203151;MARLI SALETE MARCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.787,91";"1.097,94";"2.689,97"
205111;MARLI TEREZINHA GUISSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.138,87";"2.225,89";"4.912,98"
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"509,27";"702,73"
204301;MARLIZE BEATRIZ MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.279,32";"5.884,76";"2.394,56"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.813,75";"614,10";"3.199,65"
204961;MARTA ALVES DOS SANTOS ZUCHI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.498,96";"106,04";"1.392,92"
199991;MARTA FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.382,31";"525,34";"856,97"
203611;MARTA PALAVICINI DE SORDI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.130,48";"720,63";"3.409,85"
197351;MARTINHA ANDREIV;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.263,36";"2.637,51"
198881;MARY LUCIA MIGON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.777,80";"1.132,60";"645,20"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"504,47";"707,53"
;Total;;;;"0,00";"0,00";"0,00";"2.989,80";"1.637,07";"1.352,73"
198931;MARZENE DE MELLO SARTORI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"894,92";"3.005,95"
204581;MATHEUS LUIZ DE ROS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.551,53";"491,85";"3.059,68"
85591;MELANIA RECH DE MATTIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.800,52";"241,47";"2.559,05"
202061;MELITA PETRI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"310,42";"2.360,54"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"999,82";"1.786,50"
197851;MIGUEL ALVES PEREIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.536,86";"775,45";"1.761,41"
200061;MIGUEL MARIANO DE SALLES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.774,73";"1.135,88";"638,85"
202831;MILENE BERNARDON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.727,37";"2.013,17";"5.714,20"
85751;MILERVES TEREZINHA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.571,00";"235,05";"2.335,95"
201201;MIRTES DAL MASO LUCAS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"1.752,33";"1.888,48"
198751;MORENA MELO DA COSTA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.330,14";"156,54";"2.173,60"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.704,14";"123,20";"1.580,94"
202911;NADIR TARTARI SIMPLICIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.930,20";"2.209,43"
204011;NAIR FRANCISCA REIS;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.304,22";"998,09";"306,13"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"734,25";"3.405,37"
196421;NAIR MARIA PEDRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"351,51";"2.834,24"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,75";"712,81";"2.880,94"
205711;NATALINO JOSE DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"474,06";"474,05";"0,01"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"629,41";"3.510,21"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"2.202,74";"5.914,22"
202841;NEIDE LAZAROTO MANARIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.725,10";"2.414,52"
201981;NEIDE MARIA BERNAR;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.461,09";"386,74";"3.074,35"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"848,51";"3.291,11"
200951;NEIVA OSS ANDRETTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"715,95";"3.342,51"
86131;NEIVA PROLO SUKENSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.402,52";"853,27";"1.549,25"
200681;NEIVA SALETE PITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,49";"1.835,69";"2.213,80"
196541;NELCINDA DE LIMA MULLER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"239,17";"972,83"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"1.404,22";"1.266,74"
201661;NELCY DE ALMEIDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"250,05";"2.420,92"
204981;NELI DUARTE MULLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"1.561,39";"1.163,06"
200631;NELLY DE FATIMA PADILHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.097,12";"2.041,31";"6.055,81"
199591;NELSI HOLZ DRIEMEIER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
170431;NELSI REISDORFFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.529,85";"343,58";"3.186,27"
198761;NELSI TEREZINHA BUDKE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"1.597,89";"2.042,92"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.211,95";"2.240,67";"1.971,28"
199231;NELSON BURATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.738,95";"410,24";"3.328,71"
203021;NELSON CAMILLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"241,51";"2.429,45"
199111;NERCI DOS SANTOS DUARTE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.695,80";"266,37";"1.429,43"
200271;NERI ANTONIO FRANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"1.416,24";"2.107,03"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.430,92";"1.240,05"
202971;NEUSA BASTIAN TRENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"699,25";"3.440,38"
16191;NEUSA CRISTOFOLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.153,37";"619,46";"1.533,91"
202451;NEUSA MARIA PONGAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,98";"775,73";"1.895,25"
199571;NEUSA MARIA PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"632,63";"3.268,24"
201021;NEUSA SALETE BRAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"8.116,96";"2.091,15";"6.025,81"
205091;NEUZA DE FATIMA CHIARELOTTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.034,69";"3.293,34";"3.741,35"
198941;NEUZA FERRARI GIVULSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.516,92";"226,94";"2.289,98"
197871;NEUZA GALVAN VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.006,75";"2.894,12"
204711;NEUZA MARIA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.019,76";"2.119,87"
205371;NEUZA MARLI ANTONIETTI HERMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.713,65";"1.623,82";"2.089,83"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.518,84";"773,22";"745,62"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.049,50";"1.006,49";"3.043,01"
205581;NILO JOAO CUOGHI MELHORANCA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.036,04";"674,94";"4.361,10"
197591;NILVA MACAGNAN BETIATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.419,17";"262,25";"2.156,92"
202741;NILVA OSS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"629,41";"3.510,21"
168531;NILVA TERESINHA DEPUBEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.048,23";"306,63";"2.741,60"
169421;NILVO GAI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.502,83";"199,80";"2.303,03"
201901;NIRACI SOTTO FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.825,16";"793,44"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.062,14";"797,83";"2.264,31"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.606,82";"730,41";"876,41"
203231;NOELI FATIMA BASSO MENDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.441,47";"2.698,16"
197821;NOELI WEITBRECHET PUMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.672,22";"1.097,48";"1.574,74"
203811;NOELI ZANINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"1.164,44";"2.894,03"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.933,45";"1.206,17"
202161;NOEMI LOT SE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.106,19";"2.033,43"
202701;ODELIA DE LOURDES NESI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"657,85";"3.481,77"
204531;ODETE APARECIDA BIAVA KUHNEN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"754,51";"3.385,11"
86481;ODETE DORES CORSO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.495,99";"1.419,28";"2.076,71"
201891;ODETE MARIA PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.698,41";"596,85";"2.101,56"
200641;ODETE SARTOR TREVIZAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.891,16";"357,66";"2.533,50"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.130,48";"631,15";"3.499,33"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"359,08";"852,92"
196081;OLDEMAR MORGE;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.176,01";"685,83";"2.490,18"
198651;OLENIR FELIPETTO MARTINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.431,38";"2.469,49"
200261;OLISETE MARIA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"299,20";"2.319,40"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.087,11";"648,64";"4.438,47"
