Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203271;MARLISE WERLE;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"35,13";"962,87"
202871;MARLU FATIMA BRUGNAGO MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.351,90";"236,66";"3.115,24"
199991;MARTA FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.214,91";"271,71";"943,20"
203611;MARTA PALAVICINI DE SORDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.509,26";"246,86";"3.262,40"
197351;MARTINHA ANDREIV;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"279,99";"3.148,48"
198881;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.562,51";"997,79";"564,72"
198891;MARY LUCIA MIGON;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"309,18";"688,82"
;Total;;;;"0,00";"0,00";"0,00";"2.560,51";"1.306,97";"1.253,54"
198931;MARZENE DE MELLO SARTORI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"493,78";"2.934,69"
85591;MELANIA RECH DE MATTIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.461,37";"10,18";"2.451,19"
202061;MELITA PETRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"81,89";"2.265,61"
85671;MERCEDES TEREZA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"34,67";"2.414,22"
197851;MIGUEL ALVES PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.090,23";"570,39";"1.519,84"
200061;MIGUEL MARIANO DE SALLES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.559,81";"890,79";"669,02"
202831;MILENE BERNARDON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.791,58";"1.172,31";"5.619,27"
85751;MILERVES TEREZINHA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.259,65";"59,45";"2.200,20"
201201;MIRTES DAL MASO LUCAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"667,96";"2.531,94"
198751;MORENA MELO DA COSTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.919,90";"0,00";"1.919,90"
23211;NADIR KOLOSQUE PAZETTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.497,77";"253,18";"1.244,59"
202911;NADIR TARTARI SIMPLICIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"863,80";"2.774,51"
201951;NAIR MARIA MARCON DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"285,47";"3.352,83"
196421;NAIR MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"58,14";"2.741,81"
202671;NATAL DE OLIVEIRA BUENO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"725,58";"2.432,97"
202431;NEIDE GONCALVES RIBEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"192,65";"3.445,65"
200841;NEIDE KOGENSKI ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"1.297,21";"5.836,78"
202841;NEIDE LAZAROTO MANARIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"201,13";"3.437,17"
201981;NEIDE MARIA BERNAR;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.041,95";"55,57";"2.986,38"
202331;NEIVA AMPOLINI DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"66,52";"3.571,78"
200951;NEIVA OSS ANDRETTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"328,90";"3.238,08"
86131;NEIVA PROLO SUKENSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.111,57";"691,69";"1.419,88"
200681;NEIVA SALETE PITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.559,09";"1.244,61";"2.314,48"
196541;NELCINDA DE LIMA MULLER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"147,99";"351,01"
203111;NELCY DA ROCHA LIMA POLETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"951,03";"1.396,47"
201661;NELCY DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"66,92";"2.280,59"
200631;NELLY DE FATIMA PADILHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.116,55";"1.162,55";"5.954,00"
199591;NELSI HOLZ DRIEMEIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
170431;NELSI REISDORFFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.102,38";"41,20";"3.061,18"
198761;NELSI TEREZINHA BUDKE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"1.549,57";"1.650,33"
85831;NELSI TEREZINHA DE LIMA RAMAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.701,88";"1.546,13";"2.155,75"
168451;NELSO CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.976,92";"925,97";"1.050,95"
199231;NELSON BURATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.286,16";"43,04";"3.243,12"
203021;NELSON CAMILLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"25,15";"2.322,35"
199111;NERCI DOS SANTOS DUARTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.490,44";"708,38";"782,06"
200271;NERI ANTONIO FRANCA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"1.306,28";"1.790,32"
201801;NERI TEREZINHA ZANELLA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.118,72";"1.228,79"
202971;NEUSA BASTIAN TRENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"229,03";"3.409,28"
16191;NEUSA CRISTOFOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.892,59";"329,53";"1.563,06"
202451;NEUSA MARIA PONGAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,52";"405,07";"1.942,45"
199571;NEUSA MARIA PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"416,55";"3.011,92"
201021;NEUSA SALETE BRAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"1.720,46";"5.413,53"
198941;NEUZA FERRARI GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"32,30";"2.179,82"
197871;NEUZA GALVAN VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"415,35";"3.013,12"
199271;NEVELINA CORDOVA ANDRETTO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.251,44";"692,70";"558,74"
203681;NEVERCI TEREZINHA FERREIRA BELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.610,01";"38,73";"2.571,28"
201941;NICANOR ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"48,63";"2.298,88"
197591;NILVA MACAGNAN BETIATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.126,21";"83,81";"2.042,40"
202741;NILVA OSS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"192,65";"3.445,65"
168531;NILVA TERESINHA DEPUBEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.679,09";"10,18";"2.668,91"
169421;NILVO GAI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.199,73";"32,18";"2.167,55"
201901;NIRACI SOTTO FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.378,37";"923,11"
197631;NOELI APARECIDA CASCAES DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.691,31";"69,23";"2.622,08"
197101;NOELI DE LOURDES DAL BOSCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.412,23";"918,93";"493,30"
203231;NOELI FATIMA BASSO MENDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"463,41";"3.174,90"
197821;NOELI WEITBRECHET PUMES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.348,61";"747,34";"1.601,27"
202091;NOELITA MAFFESSONI VASSOLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.961,86";"1.676,44"
202161;NOEMI LOT SE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.266,56";"2.371,74"
202701;ODELIA DE LOURDES NESI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"221,09";"3.417,21"
86481;ODETE DORES CORSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.072,63";"352,95";"2.719,68"
201891;ODETE MARIA PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,63";"391,46";"1.980,17"
200641;ODETE SARTOR TREVIZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.541,04";"98,34";"2.442,70"
203201;ODETE TERESINHA DOS SANTOS DEZANET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.630,27";"207,78";"3.422,49"
197361;ODILA MISSIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"8.505,62";"3.420,26";"5.085,36"
202851;OLADY TEREZINHA DE ALMEIDA RESENDE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"35,13";"962,87"
196081;OLDEMAR MORGE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.791,40";"366,99";"2.424,41"
198651;OLENIR FELIPETTO MARTINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"690,12";"2.738,35"
200261;OLISETE MARIA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"77,97";"2.223,51"
169851;OLIVIA MARIA GONCALVES PAIVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.471,06";"94,44";"4.376,62"
197001;ONDINA PEREIRA SOMENZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"203,93";"3.224,54"
180071;ONEIDE GALEAZZI NIEHUES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.862,88";"0,00";"1.862,88"
200411;ONELIA NESI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.064,50";"2.363,97"
35901;ORACELIA SILVA MIGNONI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.736,44";"17,36";"1.719,08"
196641;ORACINDA DA ROCHA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"499,00";"199,19";"299,81"
38751;ORESTES CARLET;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.802,28";"61,87";"1.740,41"
196521;ORILDE CAZAGRANDE SOARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.122,38";"31,40";"2.090,98"
201671;ORLANDA GONCALVES DE ALMEIDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.244,82";"1.102,69"
203471;ORLANDA SALETE GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.394,50";"234,85";"2.159,65"
199841;ORLANDA SCHAUSS LOPES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"265,65";"732,35"
198081;ORVALINO RODRIGUES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"290,51";"707,49"
44051;OTACILIO DA SILVA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.027,55";"182,38";"845,17"
20031;OTILIA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.382,09";"38,97";"1.343,12"
197311;PAULINA APPEL BURNIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"388,10";"609,90"
197811;PAULINA RAMOS PEREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"295,91";"702,09"
199311;PAULO AURELIO MARTINS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.546,65";"48,20";"2.498,45"
203281;PAULO GOMES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.238,57";"10,18";"1.228,39"
203641;PAULO WANDERLEY WITT;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"990,45";"0,00";"990,45"
197371;PEDRINHO ZANCAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"35,13";"962,87"
199091;PEDRO HENRIQUE SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"0,00";"620,69"
196161;PRAXEDES PRZEWARA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"706,10";"7,06";"699,04"
198331;RAINILDES PETRI DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"10,18";"2.201,94"
201971;RAMAO GONCALVES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.433,96";"913,55"
196051;RAMONA MENGUE BERNARDINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"272,73";"725,27"
198611;REGIANI WERNER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.295,35";"1.082,12";"2.213,23"
200201;REGINA HELLMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.553,45";"998,49";"554,96"
170601;REZANE ADILES MAZZOCCO CHIOQUETTA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.048,84";"315,35";"3.733,49"
201581;RITA MARCON ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
198061;ROBERTO DE OLIVEIRA SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.916,58";"39,35";"2.877,23"
198121;ROMILDA ALVES DE MIRANDA GONCALVES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.522,31";"237,98";"1.284,33"
200051;ROSA BERNARDES XAVIER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"113,42";"884,58"
203241;ROSA CLOCI JULIANOTTE;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"496,12";"392,61";"103,51"
200731;ROSA DE FATIMA FIORENTIN VANDRESEN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"226,10";"3.340,88"
203181;ROSA ELISABETE SCHWALM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.702,86";"1.382,25";"2.320,61"
200771;ROSA ZONTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.331,07";"406,82";"3.924,25"
199481;ROSALI SILIPRANDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"1.065,54";"2.134,36"
200901;ROSALINA CIQUELERO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.529,86";"209,98";"3.319,88"
32041;ROSALINA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
27201;ROSALINA PICHARKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.970,89";"29,89";"1.941,00"
202351;ROSANE APARECIDA DA SILVA OLIVO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.497,05";"1.498,21";"1.998,84"
202891;ROSANE APARECIDA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"1.475,74";"2.162,57"
203671;ROSANE RAMOS RADIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.668,09";"69,77";"2.598,32"
201181;ROSANE REGINA MARCELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.705,22";"2.249,37";"4.455,85"
203571;ROSANE SAMPAIO WAGNER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.276,68";"3.234,27";"4.042,41"
170351;ROSANE TRINDADE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"973,90";"235,90"
203631;ROSANGELA PIOVESAN FARIAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.607,42";"1.075,00";"5.532,42"
197751;ROSELA ZOCH ACHTERBERG;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.262,20";"1.713,39";"4.548,81"
86641;ROSELI ARTUZO LORENZATTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.990,18";"2.791,08";"4.199,10"
202771;ROSELI MARCHIORI GRAVE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.928,19";"257,89";"3.670,30"
203331;ROSELI TERESINHA CARVALHO LEAO BINSFELD;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"221,09";"3.417,22"
202991;ROSELI VIEIRA PIRES DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"341,51";"3.296,80"
202641;ROSELI ZANINI FERRI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"172,69";"3.465,61"
200471;ROSEMAR DE BONA BIAZUS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"481,63";"2.946,84"
200401;ROSEMARI LUI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"1.000,52";"2.136,65"
201611;ROSI MARI MANENTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"810,92";"2.756,06"
202031;ROSILENE ELSNER POZZAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"586,47";"3.051,83"
198451;ROSIMAR CASTRO GEMELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"175,49";"3.252,98"
203071;ROSMARI FATIMA ALABORA;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"2.387,74";"1.173,48";"1.214,26"
171401;ROZALINA PEDROSO DOS SANTOS DA SILVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
200801;RUDIMARI APARECIDA CHICOSCKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.133,99";"3.285,82";"3.848,17"
199671;SALET MOLIM;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.999,96";"663,88";"3.336,08"
200191;SALETE BENASK DI DOMENICO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"592,10";"2.545,07"
199691;SALETE CANAVIER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.256,66";"3.256,65";"0,01"
203031;SALETE CENCI MATICK;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.329,19";"174,72";"3.154,47"
197151;SALETE MARIA DE COSTA MAIESKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.137,17";"558,14";"2.579,03"
202211;SALETE MARIA PRANDO BEDNARSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.329,18";"174,72";"3.154,46"
199031;SALETE PIERI DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.135,26";"21,53";"1.113,73"
198601;SALETE RIBEIRO DE OLIVEIRA DIAS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.771,65";"522,83";"1.248,82"
199381;SALETTE TERESINHA PERNONCINI BEKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"485,82";"1.770,53"
196481;SALVADOR FOGACA ALUPP;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.981,34";"29,99";"1.951,35"
200971;SALVADOR ULIANA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.486,80";"0,00";"2.486,80"
199901;SANDRA CLONODETE LEIRIA BAGGIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"169,65";"3.258,82"
202381;SANDRA MARI CORSO KUNZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"201,13";"3.437,17"
202691;SANDRA MARIA DE OLIVEIRA BENEDITO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"911,54";"2.726,76"
200501;SANDRA MARIA MOREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.145,02";"0,00";"1.145,02"
203171;SANDRA REGINA NIEHUES INOCENCIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"221,09";"3.417,22"
199621;SANDRA TEREZA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.498,23";"24,98";"2.473,25"
168611;SANTINA CECILIA SALMORIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.721,87";"67,40";"2.654,47"
198861;SANTINA GRACIOSA ROCHA GUEDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,88";"498,05";"1.359,83"
199741;SANTO VILSON DIAS DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.490,47";"402,56";"2.087,91"
196291;SEBASTIANA BLODOFF;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"9,98";"988,02"
198281;SEBASTIANA DE OLIVEIRA DE ABREU;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.014,22";"10,18";"1.004,04"
196871;SEBASTIANA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"550,68";"447,32"
201151;SEBASTIAO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.581,11";"154,71";"2.426,40"
197211;SEBASTIAO DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"477,14";"520,86"
196941;SELI PARIZOTTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.484,22";"53,70";"2.430,52"
190891;SELIA STRAPAZAO DE LIMA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.763,02";"286,40";"1.476,62"
201471;SELVINO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"436,39";"1.865,09"
13251;SERAFINA DALLA ROSA AGOSTINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.029,60";"617,71";"1.411,89"
202231;SERGIO VAZ EMYGDIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.084,19";"86,71";"3.997,48"
86991;SERGIO VITALINO GALVAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"10.237,49";"1.798,25";"8.439,24"
202861;SILVANA MANFREDI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"213,12";"2.945,43"
198621;SILVANA MARIA NOSTROGA SAVI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.634,59";"1.793,88"
202881;SILVANIA GRANETTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.598,80";"1.044,03";"1.554,77"
87101;SIMAO CAMARGO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.268,85";"522,84";"1.746,01"
203341;SIRLEI DOS SANTOS SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.842,71";"898,07";"944,64"
198851;SIRLEI TAUCCHRTE;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"910,93";"432,19";"478,74"
