Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
166321;NEVERCI TEREZINHA FERREIRA BELLO;AUXILIAR DE ENFERMAGEM;POSTO SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"2.472,55";"888,75";"1.583,80"
97331;NICANOR ANTUNES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.587,16";"191,64";"1.395,52"
208321;NILCE SCHMOLLER DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"950,00";"703,29";"246,71"
196921;NILEIDE TEREZINHA PERSZEL;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,51";"517,05";"1.677,46"
139861;NILO JOAO CUOGHI MELHORANCA;MEDICO CLINICO GERAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.370,26";"1.361,75";"5.008,51"
47401;NILTON CASTRO PILLAR;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"6.010,88";"1.215,12";"4.795,76"
207401;NILVA COSER FELIPETTO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.626,86";"208,27";"1.418,59"
10821;NILVA OSS;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.254,68";"654,09";"5.600,59"
217071;NILVA SALETE MASO DALLA VECHIA;PROFESSOR PSS;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.502,56";"68,75";"1.433,81"
217171;NILZA MARIA CONTINI APPEL;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
45451;NIRACI SOTTO FERNANDES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.452,30";"787,11";"665,19"
37191;NIVALDO GALVAN;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.483,56";"889,56";"1.594,00"
213811;NIVALDO MALAQUIAS DE PAULA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.474,21";"159,11";"1.315,10"
202631;NIVEA LETICIA MARTELLI;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"1.455,18";"356,62";"1.098,56"
108982;NOELI APARECIDA CASCAES DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.352,31";"1.124,86";"227,45"
11041;NOELI FATIMA BASSO MENDES;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"3.799,02";"935,62";"2.863,40"
214251;NOELI MOSCHEN;TECNICO EM ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"1.568,80";"595,52";"973,28"
51771;NOELI ZANINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.153,85";"825,56";"2.328,29"
11121;NOELITA MAFFESSONI VASSOLER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.461,18";"1.155,13";"2.306,05"
218541;NOEMI FERREIRA LISBOA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"851,00";"103,31";"747,69"
26821;NOEMI LOT SE;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"4.280,97";"1.761,94";"2.519,03"
176981;ODAIR DE ANDRADE;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.896,68";"1.403,92";"1.492,76"
11201;ODELIA DE LOURDES NESI;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"3.858,78";"496,68";"3.362,10"
51851;ODETE APARECIDA BIAVA KUHNEN;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.066,69";"221,31";"1.845,38"
100811;ODETE MARIA PRESTES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.322,12";"609,28";"712,84"
20891;ODETE SARTOR TREVIZAN;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.752,36";"524,93";"1.227,43"
48201;ODETE TERESINHA DOS SANTOS DEZANET;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.390,68";"285,34";"2.105,34"
104721;ODILIA LUIZ DA SILVA ANTUNES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.260,93";"982,16";"1.278,77"
26901;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"2.694,69";"667,61";"2.027,08"
26902;ODOLIR DANIEL DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.352,31";"386,44";"965,87"
;Total;;;;"0,00";"0,00";"0,00";"4.047,00";"1.054,05";"2.992,95"
188641;OLADY TEREZINHA DE ALMEIDA RESENDE;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.269,73";"460,60";"809,13"
146561;OLGA DUARTE TIEZERIN;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.259,92";"620,48";"1.639,44"
23991;OLISETE MARIA DE BASTIANI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.481,35";"186,18";"1.295,17"
27041;ONELIA NESI DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"2.163,24";"278,32";"1.884,92"
154151;ORILDE NASCIMENTO FERNANDES;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.960,97";"874,89";"3.086,08"
127691;ORLANDA GONCALVES DE ALMEIDA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.587,16";"806,01";"781,15"
17241;ORLANDA SALETE GONCALVES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.481,35";"471,90";"1.009,45"
34171;ORLANDA SCHAUSS LOPES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.481,35";"459,96";"1.021,39"
201591;ORTENILA CERUTTI HERMES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"2.835,06";"783,03";"2.052,03"
209701;OSCAL GONCALVES DOS SANTOS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.186,64";"478,39";"1.708,25"
214391;OSMAR JOSE URIO;DIRETOR DEPARTAMENTO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"5.463,78";"1.080,56";"4.383,22"
216311;OSMAR MARQUES DA SILVA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.252,69";"352,21";"1.900,48"
165511;OSNI ANTONIO SAVI;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"5.030,04";"1.044,21";"3.985,83"
196692;OSNILDA DE FATIMA AGUIAR;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.716,17";"527,20";"1.188,97"
215391;OSVALDINO JAENSEN DAL BOSCO;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.821,20";"646,60";"1.174,60"
46501;OSVALDO SCHOFFEN;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.645,28";"753,39";"2.891,89"
209131;OZANA DOS SANTOS DE MELLO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"1.075,92";"471,21";"604,71"
216681;PAMELA LUISA BERNARDON GOIS;CHEFE DIVISAO;DIPPM;Não;"0,00";"0,00";"0,00";"3.763,91";"620,30";"3.143,61"
212311;PAMELLA ROBERTA MENGER MEIRELES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"950,00";"150,93";"799,07"
213161;PATRICIA ANDREA CROTTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.094,80";"274,40";"820,40"
158221;PATRICIA DALEFFE DIDONE DE LORENSI;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE ALVORADA;Sim;"0,00";"0,00";"0,00";"1.925,53";"956,06";"969,47"
216121;PATRICIA DANIELLI KOSLOSKI;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"2.194,51";"236,32";"1.958,19"
214181;PATRICIA DE FATIMA MAGALHAES BONASSOLI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.075,92";"652,31";"423,61"
217661;PATRICIA GONSALVES DE LIMA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.555,35";"611,26";"944,09"
208961;PATRICIA INES PAVANELO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não;"0,00";"0,00";"0,00";"950,00";"86,69";"863,31"
207871;PATRICIA JULIANE MATTJIE;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.312,70";"142,77";"1.169,93"
215681;PATRICIA LAZZAROTO NODARI;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.376,41";"310,89";"2.065,52"
207541;PATRICIA LODUVICHAK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
206341;PATRICIA MALLMANN BROCARDO;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.500,45";"163,16";"1.337,29"
210901;PATRICIA REGINA MILLANI;AGENTE ADMINISTRATIVO;FISCALIZACAO;Não;"611,91";"0,00";"0,00";"2.020,26";"148,46";"1.871,80"
218741;PATRICIA SERGEL;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"766,34";"62,04";"704,30"
209881;PAULA ADRIANA PEREIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"851,00";"574,69";"276,31"
213911;PAULA GISELI ALGERI GRAMOLA;EDUCADOR SOCIAL;CRECHE NANCY PINTO DE MORAIS;Não;"0,00";"0,00";"0,00";"1.316,00";"539,70";"776,30"
212091;PAULA PERIN GEHLEN;PROFESSOR ED.FISICA POS GRAD;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.182,11";"172,28";"1.009,83"
212981;PAULA SCHEUERMANN KRAUSE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.182,11";"150,28";"1.031,83"
156871;PAULINO NUNES GONCALVES;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.837,60";"643,06";"2.194,54"
215401;PAULO FERREIRA MENDES;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
44211;PAULO GOMES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.082,25";"991,53";"1.090,72"
162841;PAULO ROBERTO SILOCHI;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não;"1.919,14";"0,00";"0,00";"7.676,57";"1.258,80";"6.417,77"
212421;PEDRO ADILSO CRESTANI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.166,00";"106,46";"1.059,54"
51931;PEDRO BATISTA PERES;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.878,84";"722,70";"2.156,14"
102941;PEDRO CARDOSO DA SILVA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.778,89";"1.771,72";"7,17"
44301;PEDRO NUNES GONCALVES;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.659,77";"445,01";"1.214,76"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"2.117,42";"591,39";"1.526,03"
211691;POLIANA ELIS STEIMBACH;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.568,80";"578,04";"990,76"
211171;POLIANA LEGRAMANTI;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"851,00";"371,79";"479,21"
211921;POLIANA LIRA;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.381,80";"159,11";"1.222,69"
201321;PRISCILA ALVES DE LUCA;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"585,94";"0,00";"0,00";"1.922,52";"602,53";"1.319,99"
213061;PRISCILA APPELT;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.316,00";"1.030,78";"285,22"
217851;PRISCILA DIDOMENICO FRANCIO;EDUCADOR INFANTIL PSS;CMEI HEBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
201091;PRISCILLA SZULAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"2.719,66";"613,18";"2.106,48"
217161;QUEILA JOCIANE GONCALVES;AUX ADMINISTRATIVO PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.145,00";"148,20";"996,80"
211391;QUELI CAGNINI BECCHI;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.316,00";"488,27";"827,73"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.446,87";"715,07";"731,80"
218081;QUELLI CRISTINA MAZETTO;EDUCADOR SOCIAL;CENTRO DA JUVENTUDE;Não;"0,00";"0,00";"0,00";"1.316,00";"159,11";"1.156,89"
217941;QUESIA CRISTINA ANDREIS;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
216801;RAFAEL DOS SANTOS ANTUNES;CHEFE DIVISAO;CPD;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
150591;RAMAO GONCALVES;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não;"0,00";"0,00";"0,00";"1.587,16";"530,12";"1.057,04"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.952,80";"821,64";"1.131,16"
72342;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.182,11";"203,54";"978,57"
;Total;;;;"0,00";"0,00";"0,00";"3.134,91";"1.025,18";"2.109,73"
219371;RAYANE PRISCILA DA SILVA;AUX SERVICOS GERAIS PSS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"340,39";"31,82";"308,57"
52071;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.433,57";"903,82";"2.529,75"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.353,17";"597,33";"755,84"
216901;REGIANI APARECIDA LOCATELI;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"1.804,89";"173,51";"1.631,38"
216511;REGINA CELIA BALDUINO DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"995,80";"265,16";"730,64"
217821;REGINA DE FATIMA OLIVEIRA RODRIGUES;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"3.911,19";"1.728,31";"2.182,88"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"0,00";"1.347,92";"1.184,07";"163,85"
44481;REIMAR EVANDRO LANG;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.061,59";"1.401,63";"659,96"
218941;REJANE ANDRADE PELETTI;AGENTE ADMINISTRATIVO;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"942,78";"89,11";"853,67"
217451;REJANE TERESA TODERO;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
213651;RENATA FLORES DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"851,00";"603,23";"247,77"
217521;RENATA SAVEGNAGO VIEIRA;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Sim;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
213211;RENATO CESAR BORDIN;MOTORISTA;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.492,06";"140,03";"1.352,03"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.900,57";"585,85";"1.314,72"
211551;RENATO FERREIRA VICENTE;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.568,80";"1.092,70";"476,10"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.021,07";"225,62";"1.795,45"
201971;RICARDO CESAR MAZETTO;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"13.528,36";"3.265,12";"10.263,24"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESC.MUN.MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.316,00";"166,35";"1.149,65"
78701;RITA DE CASSIA BONAN;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.780,33";"268,98";"1.511,35"
114101;RITA MARCON ZANETTE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.431,11";"180,16";"1.250,95"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"4.080,11";"892,52";"3.187,59"
199331;RITANARA DE LIMA BEVILAQUA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"170,70";"1.181,61"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.494,48";"392,75";"3.101,73"
214891;ROBERTA PETRY;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,51";"236,32";"1.958,19"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.276,08";"834,70";"2.441,38"
215371;ROBISON DOS SANTOS DAVIS;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
215941;ROBSON OTTO GONCALVES METZLER;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.194,51";"894,37";"1.300,14"
211751;ROCHELLE CONCEICAO SILVA OSBI;PROFESSOR C/POS GRADUACAO;ESCOLA MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.870,97";"571,98";"2.298,99"
215301;RODRIGO POSSAMAI;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.671,14";"1.123,67";"1.547,47"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.595,52";"2.236,18";"4.359,34"
206991;ROGERIO FERNANDES DA SILVA;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.506,59";"232,78";"1.273,81"
57201;ROMANO GAMLA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.322,12";"159,84";"1.162,28"
189021;ROMILDA DAS GRACAS FAGNESE;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.150,03";"959,18";"190,85"
213961;ROMILDA LUCINI MASON;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.435,48";"152,81";"1.282,67"
214941;ROMILDO DAICZMAN;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
102191;ROMILDO KAVALEK;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.484,79";"365,64";"3.119,15"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.326,30";"160,34";"1.165,96"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.618,36";"1.693,12";"3.925,24"
210471;RONI AUGUSTO SILVA DOS SANTOS;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.751,65";"816,09";"935,56"
218551;RONI EDSON BORTOLINI DA SILVA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.753,92";"790,24";"963,68"
32391;ROSA ANTUNES DA SILVA;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.582,19";"870,10";"1.712,09"
215531;ROSA APARECIDA ARRUDA MIZERSKI;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"851,00";"459,10";"391,90"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.843,35";"474,51";"3.368,84"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Sim;"0,00";"0,00";"0,00";"499,14";"499,14";"0,00"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC.MUN.MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.714,56";"456,50";"3.258,06"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.730,86";"1.474,41";"2.256,45"
218911;ROSA FEDARS;AUX SERVICOS GERAIS PSS;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"737,53";"111,81";"625,72"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;EXTINTO;Não;"0,00";"0,00";"0,00";"2.637,10";"480,53";"2.156,57"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.891,13";"1.068,89";"1.822,24"
211971;ROSALVARO HAROLDO TESSER;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"851,00";"498,66";"352,34"
216361;ROSANA PIRES;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.316,00";"498,54";"817,46"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.952,80";"1.078,36";"874,44"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.326,30";"234,92";"1.091,38"
;Total;;;;"0,00";"0,00";"0,00";"3.279,10";"1.313,28";"1.965,82"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.019,02";"993,52";"1.025,50"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"2.187,66";"260,91";"1.926,75"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.919,70";"393,81";"2.525,89"
