Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
102941;PEDRO CARDOSO DA SILVA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.051,11";"382,36";"668,75"
44301;PEDRO NUNES GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,73";"412,02";"720,71"
207971;PINA LUIZA DA SILVA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"412,65";"276,35"
208841;POLIANA ELIS STEIMBACH;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"640,66";"94,21";"546,45"
201321;PRISCILA ALVES DE LUCA;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.251,24";"595,75";"655,49"
206311;Priscila N Evanoski;ASSISTENTE SOCIAL;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.530,98";"161,21";"1.369,77"
201091;PRISCILLA SZULAK;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.543,69";"419,63";"1.124,06"
196722;QUELLI CRISTIANE AMARO DALEFFE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"2.023,83";"718,16";"1.305,67"
209871;RAFAEL TODOROVSKI;AUXILIAR ADMINISTRATIVO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
150591;RAMAO GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"173,35";"883,87"
72341;RAQUEL APARECIDA ISRAEL VEDANA;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.571,21";"314,65";"2.256,56"
205831;RAQUEL BEATRIZ SANGALETTI LAVRATTI;DEFENSOR PUBLICO;DEFENSORIA PUBLICA;Não;"0,00";"0,00";"0,00";"2.286,55";"286,08";"2.000,47"
207481;RAQUEL MARIA RIES;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"174,03";"786,27"
52071;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.453,29";"786,02";"667,27"
52072;REGIANE DE SOUZA;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.102,49";"721,50";"380,99"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"1.507,52";"1.048,26"
203051;REGIANE FATIMA DE OLIVEIRA PARNO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"743,09";"406,40";"336,69"
11471;REGIANI WERNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.705,77";"270,45";"1.435,32"
30181;REGINA ELIZABETH FERREIRA MULLER;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.534,95";"1.131,46";"1.403,49"
71371;REGINA HELLMANN;PROFESSOR C/MAGISTERIO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,84";"1.532,99";"821,85"
44481;REIMAR EVANDRO LANG;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.878,55";"1.177,86";"700,69"
208821;RENATA CAMILA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"599,20";"527,80";"71,40"
199971;RENATO CORDEIRO DOS SANTOS;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.514,21";"545,45";"968,76"
199061;RENI JOSE AGUIAR;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.628,05";"181,37";"1.446,68"
201971;RICARDO CESAR MAZETTO;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.999,47";"884,33";"4.115,14"
209851;RICARDO LUIZ BETIATO;EDUCADOR SOCIAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
78701;RITA DE CASSIA BONAN;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.166,22";"174,44";"991,78"
114101;RITA MARCON ZANETTE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"123,26";"848,73"
11631;RITA SAMAVILLA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.142,38";"615,02";"2.527,36"
207291;ROBERTA GRAMOLA;ASSISTENTE SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
195181;ROBERTO LUIZ GASPARI;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.642,03";"648,11";"993,92"
210081;RODRIGO SOARES DA SILVA;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não;"0,00";"0,00";"0,00";"939,26";"85,72";"853,54"
202111;RODRINEI CRISTIAN BRAUN;ADVOGADO;PROCURADORIA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.368,76";"789,37";"3.579,39"
206991;ROGERIO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"908,02";"293,38";"614,64"
57201;ROMANO GAMLA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"233,83";"738,16"
189021;ROMILDA DAS GRACAS FAGNESE;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"862,38";"703,91";"158,47"
206081;ROMILDO DAICZMAN;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.558,99";"157,07";"1.401,92"
197742;RONALDO GERMANO DRIEMEIER;PROFESSOR ED.FISICA POS GRAD;GINASIO DE ESPORTES ARRUDAO;Não;"0,00";"0,00";"0,00";"1.927,46";"541,12";"1.386,34"
161281;RONER ANDRE LISTON;ODONTOLOGO;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"4.435,37";"1.217,49";"3.217,88"
210471;RONI AUGUSTO SILVA DOS SANTOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"710,34";"110,51";"599,83"
32391;ROSA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.563,79";"570,73";"993,06"
11801;ROSA BEATRIZ MARCHESAN LOPES;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não;"0,00";"0,00";"0,00";"3.133,34";"404,01";"2.729,33"
208511;ROSA CLOCI JULIANOTTE;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"640,66";"270,61";"370,05"
11981;ROSA DE FATIMA FIORENTIN VANDRESEN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.372,62";"411,15";"2.961,47"
127771;ROSA ELISABETE SCHWALM;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.945,25";"1.108,33";"836,92"
67001;ROSA ZONTA;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.408,03";"515,37";"1.892,66"
210341;ROSAINE FIORIO;ENFERMEIRO(A);POSTO DE SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.857,16";"219,42";"1.637,74"
12011;ROSALI SILIPRANDI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.646,03";"412,47";"1.233,56"
188132;ROSALINA VIEIRA;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.767,73";"450,01";"1.317,72"
207991;ROSANA PIRES;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"290,14";"398,86"
72421;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"195,01";"1.258,28"
72422;ROSANE APARECIDA DA SILVA OLIVO;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"862,81";"100,92"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.057,82";"1.359,20"
12101;ROSANE APARECIDA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.646,03";"1.313,72";"332,31"
187671;ROSANE APARECIDA FLORES;AUXILIAR DE ENFERMAGEM;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.731,05";"480,20";"1.250,85"
202741;ROSANE BATISTA LIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.585,64";"168,38";"1.417,26"
201431;ROSANE CAMERA DE SOUZA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"646,35";"249,80";"396,55"
154901;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.478,33";"203,58";"1.274,75"
154902;ROSANE RAMOS RADIN;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"982,99";"164,74";"818,25"
;Total;;;;"0,00";"0,00";"0,00";"2.461,32";"368,32";"2.093,00"
96791;ROSANE REGINA MARCELLO;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.139,81";"1.094,30";"2.045,51"
62111;ROSANE SAMPAIO WAGNER;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.575,22";"824,27";"1.750,95"
30261;ROSANE SAVEGNAGO CANDIDO;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.771,97";"208,59";"1.563,38"
191861;ROSANGELA ANATER;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.590,62";"556,46";"1.034,16"
206451;ROSANGELA ANTUNES DA SILVA;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.165,34";"227,04";"938,30"
203081;ROSANGELA BRAZ DE OLIVEIRA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.277,58";"861,48";"416,10"
52231;ROSANGELA COELHO ARAUJO;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
196861;ROSANGELA HOBOLD MISSIO DALPONT;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.817,87";"716,43";"2.101,44"
206491;ROSANGELA LORENA BOLDORI KRUG;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.375,85";"344,66";"1.031,19"
102861;ROSANGELA MARTA AQUINO TILLE;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"1.967,47";"270,54";"1.696,93"
109101;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.403,18";"697,66";"705,52"
109102;ROSANGELA MIGON BROCH;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.653,34";"237,73";"1.415,61"
;Total;;;;"0,00";"0,00";"0,00";"3.056,52";"935,39";"2.121,13"
162921;ROSANGELA PIOVESAN FARIAS;GINECOLOGISTA;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"4.435,37";"839,47";"3.595,90"
206251;ROSANGELA SOARES DE MORAIS;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"159,38";"593,56"
56141;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.428,24";"178,02";"1.250,22"
56142;ROSANI BIAVA REISDOEFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"787,76";"175,97"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"965,78";"1.426,19"
53471;ROSELEI ROSA RAITZ;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.826,92";"930,02";"896,90"
202601;ROSELENE DA CRUZ BASEGGIO;ENFERMEIRO(A);POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"2.802,03";"1.443,99";"1.358,04"
197141;ROSELI APARECIDA PAZZETTI PALHANO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"780,54";"588,94";"191,60"
205361;ROSELI ARTUZO LORENZATTO;CHEFE SERVICO DE EXPEDIENTE;GABINETE;Não;"0,00";"0,00";"0,00";"5.008,32";"676,83";"4.331,49"
67851;ROSELI BOBINSKI OLEGINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.080,99";"163,76";"917,23"
33011;ROSELI DA APARECIDA VARGAS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.057,22";"512,47";"544,75"
57381;ROSELI DE FATIMA TRINDADE DE LIMA;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.177,43";"651,99";"525,44"
209271;ROSELI DE SOUZA CAMBUI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"193,77";"426,16"
207271;ROSELI GONCALVES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"622,07";"239,16";"382,91"
162331;ROSELI GUEDES DAL ZOTTO;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.615,51";"761,46";"1.854,05"
44561;ROSELI MARCHIORI GRAVE;TECNICO HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.231,17";"646,39";"1.584,78"
209261;ROSELI RUZZA PINHEIRO DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"619,93";"440,25";"179,68"
27391;ROSELI TERESINHA CARVALHO LEAO BINSFELD;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.346,24";"367,40";"2.978,84"
162091;ROSELI VIEIRA PIRES DE OLIVEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.571,21";"648,99";"1.922,22"
12441;ROSELI ZANINI FERRI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.855,82";"206,25";"1.649,57"
198322;ROSELY FATIMA DOS SANTOS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"357,32";"1.570,14"
161601;ROSELY FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.428,24";"825,12";"603,12"
161602;ROSELY FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"963,73";"157,81";"805,92"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"982,93";"1.409,04"
12361;ROSEMAR DE BONA BIAZUS;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.326,37";"1.002,21";"2.324,16"
100901;ROSEMAR DE FATIMA GOMES;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"631,64";"350,06"
70301;ROSEMARI LUI;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.565,08";"181,03";"1.384,05"
155041;ROSEMERI MARTINS TEIXEIRA RISSO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"3.028,66";"312,23";"2.716,43"
12521;ROSI MARI MANENTI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.287,02";"392,49";"1.894,53"
207791;ROSICLEIA PIRAN DOS SANTOS FRANCA;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
60411;ROSICLEY TEREZINHA PADILIA;DESENHISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.396,81";"851,29";"545,52"
208131;ROSILENE APARECIDA PAES DE OLIVEIRA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"709,73";"379,25";"330,48"
110701;ROSILENE ELSNER POZZAN;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.234,92";"843,47";"2.391,45"
52401;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"1.453,29";"254,01";"1.199,28"
52402;ROSILMA ALVES DOS SANTOS FAENELLO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.081,28";"181,44";"899,84"
;Total;;;;"0,00";"0,00";"0,00";"2.534,57";"435,45";"2.099,12"
12601;ROSIMAR CASTRO GEMELLI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"4.115,09";"460,39";"3.654,70"
209711;ROSINA DA ROSA COLPANI;EDUCADOR SOCIAL;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"1.458,12";"167,70";"1.290,42"
202851;ROSMARI FATIMA ALABORA;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NEYO;Não;"0,00";"0,00";"0,00";"963,73";"634,95";"328,78"
52311;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR LIC.PLENA;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.326,57";"906,51";"420,06"
52312;ROZANI DE FATIMA VARGAS PAIM;PROFESSOR LIC.PLENA;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"1.024,02";"150,48";"873,54"
;Total;;;;"0,00";"0,00";"0,00";"2.350,59";"1.056,99";"1.293,60"
208641;ROZELI RODRIGUES DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"619,93";"302,55";"317,38"
207751;ROZELI WOSNIAK;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.293,81";"144,44";"1.149,37"
12791;RUDIBEL SALETE CICHOSKI FACCHI;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.326,37";"325,79";"3.000,58"
208731;RUDIELE ZUFFO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"599,20";"230,45";"368,75"
208141;RUDIMAR MONTAGNA;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"797,04";"261,01";"536,03"
76841;RUDIMARI APARECIDA CHICOSCKI;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE ZENIR VETORELLO;Não;"0,00";"0,00";"0,00";"2.349,97";"327,99";"2.021,98"
198651;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.102,49";"138,93";"963,56"
198652;RUTE DA SILVA FONTANA;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"963,73";"136,07";"827,66"
;Total;;;;"0,00";"0,00";"0,00";"2.066,22";"275,00";"1.791,22"
99031;RUY ADRIANO MORCELI;AUXILIAR DE TRIBUTACAO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.786,80";"217,36";"1.569,44"
208391;SABRINA FERNANDA MARQUES DE GASPERI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não;"0,00";"0,00";"0,00";"599,20";"354,40";"244,80"
99201;SADI JOSE THOME;MOTORISTA;GARAGEM;Não;"0,00";"0,00";"0,00";"1.606,90";"474,38";"1.132,52"
100141;SALET MOLIM;EDUCADOR INFANTIL C/MAGIST;ED.INF.CRECHE CARROSEL;Não;"0,00";"0,00";"0,00";"1.481,98";"441,45";"1.040,53"
70481;SALETE BENASK DI DOMENICO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.453,29";"439,55";"1.013,74"
150081;SALETE CANAVIER;AGENTE DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.207,57";"1.560,69";"646,88"
113551;SALETE CENCI MATICK;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.077,74";"339,02";"2.738,72"
109281;SALETE DE CAMPOS SARTOR;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.574,76";"178,02";"1.396,74"
55171;SALETE GREGORIO SENTIER FARIAS;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.967,47";"963,91";"1.003,56"
52581;SALETE MARIA PRANDO BEDNARSKI;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.615,51";"334,75";"2.280,76"
209051;SALETE MARLEIDE NEULS MACIEL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
23641;SALETE PIERI DO NASCIMENTO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"266,44";"866,30"
46691;SALETE RIBEIRO DE OLIVEIRA DIAS;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.967,46";"756,39";"1.211,07"
53391;SALETE SOUZA DE LIMA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.283,46";"839,89";"443,57"
20541;SALETTE TERESINHA PERNONCINI BEKER;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"156,54";"976,20"
156441;SALVADOR RIBEIRO DOS SANTOS;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.639,80";"422,65";"1.217,15"
200152;SALVADOR RODRIGUES DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.218,27";"301,94";"916,33"
208271;SAMANTHA MARCELINO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"661,39";"137,22";"524,17"
209541;SANDRA APARECIDA DA VEIGA;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"642,80";"254,01";"388,79"
202961;SANDRA APARECIDA MARTINS;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"963,73";"337,87";"625,86"
209301;SANDRA APARECIDA RIPPEL;EDUCADOR SOCIAL;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"960,30";"315,07";"645,23"
57891;SANDRA BRUFATTI CONTINI;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.332,98";"554,20";"1.778,78"
12951;SANDRA CLONODETE LEIRIA BAGGIO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.763,61";"218,26";"1.545,35"
186271;SANDRA GONCALVES;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"862,38";"652,87";"209,51"
13091;SANDRA MARI CORSO KUNZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.646,03";"198,71";"1.447,32"
180151;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR LIC.PLENA;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.713,60";"1.338,18";"375,42"
180152;SANDRA MARIA DE OLIVEIRA BENEDITO;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.102,49";"180,88";"921,61"
;Total;;;;"0,00";"0,00";"0,00";"2.816,09";"1.519,06";"1.297,03"
30421;SANDRA MARIZANE FIDELIS;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.624,88";"2.074,95";"549,93"
