Nome;Matrícula;Cargo;Lotação;Licença
OSNI ANTONIO SAVI;165511;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não
OSNILDA DE FATIMA AGUIAR;196692;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
OSVALDINA RODRIGUES DE LIMA;221321;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
OSVALDINO JAENSEN DAL BOSCO;215391;CHEFE DA DIV. DE CASCALHAMENTO;DEPTO AGROPECUARIA;Não
OSVALDO SCHOFFEN;46501;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
OZANA DOS SANTOS DE MELLO;209131;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
PAMELA LUISA BERNARDON GOIS;216681;CHEFE DA DIV.PROJ.ENGENHARIA;DIPPM;Não
PAMELLA ROBERTA MENGER MEIRELES;212311;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
PAOLA NAHUANA GRAZZI TORRES;223101;PROF.DA REDE MUN./CMEI-PSS;CMEI HEBERT DE SOUZA;Não
PATRICIA ANDREA CROTTI;213161;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
PATRICIA DALEFFE DIDONE DE LORENSI;158221;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE ALVORADA;Não
PATRICIA DANIELLI KOSLOSKI;216121;CHEFE DA DIVISAO DE GABINETE;SECRETARIA ASSUNTOS ESTRATEGICOS;Não
PATRICIA DE FATIMA MAGALHAES BONASSOLI;214181;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
PATRICIA GIRARDI;221261;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não
PATRICIA GONSALVES DE LIMA;217661;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
PATRICIA INES PAVANELO;208961;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
PATRICIA LAZZAROTO NODARI;215681;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Sim
PATRICIA LUANA BERNARDINI OSORIO;221681;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não
PATRICIA MALLMANN BROCARDO;206341;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
PATRICIA MARIOTTI VARISA BALTOKOSKI;222771;AGENTE ADMINISTRATIVO;ESC MUN RECANTO FELIZ;Não
PATRICIA REGINA MILLANI;210901;COORD. DE CONTROLE INTERNO;SERVICOS ADMINISTRATIVOS;Não
PATRICIA SERGEL;218741;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
PAULA GISELI ALGERI GRAMOLA;213911;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
PAULA PERIN GEHLEN;212091;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
PAULA SCHEUERMANN KRAUSE;212981;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
PAULINO NUNES GONCALVES;156871;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
PAULO FERREIRA MENDES;215401;CHEFE DA DIV. DE CASCALHAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
PAULO GOMES DA SILVA;44211;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PAULO HENRIQUE GUEDES DALMOLIN;222611;TECNICO EM ENFERMAGEM;POSTO DE SAUDE NOVO MUNDO;Não
PAULO ROBERTO SILOCHI;162841;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
PEDRO ADILSO CRESTANI;212421;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
PEDRO BATISTA PERES;51931;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
PEDRO NUNES GONCALVES;44301;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PINA LUIZA DA SILVA;207971;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
POLIANA ELIS STEIMBACH;211691;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não
POLIANA LEGRAMANTI;211171;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
POLIANA LIRA;222561;AGENTE ADMINISTRATIVO;ESC MUN JUSCELINO KUBITSHEK;Não
PRISCILA ALVES DE LUCA;201321;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
PRISCILA APPELT;213061;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
PRISCILA DE OLIVEIRA;220741;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
PRISCILA DIDOMENICO FRANCIO;220621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
PRISCILLA SZULAK;201091;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
QUEILA DUARTE FERREIRA;223291;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO PEDREIRO;Não
QUELI CAGNINI BECCHI;211391;EDUCADOR SOCIAL;CRAS - CENTRO;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
QUELLI CRISTINA MAZETTO;218081;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
QUESIA CRISTINA ANDREIS;224181;PROF. REDE MUNICIPAL/PSS 40;ESC MUN DENI LINEU SCHWARTZ;Não
RAFAEL DOS SANTOS ANTUNES;216801;CHEFE DA DIV. TEC.INFORMACAO;TRIBUTACAO;Não
RAFAEL GHEDIN MANFROI;219891;FARMACEUTICO;SAE;Não
RAMAO GONCALVES;150591;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAYANE PRISCILA DA SILVA;219371;AGENTE DE SERV. GERAIS-PSS;ESC MUN SAO CRISTOVAO;Não
REGIANE DE SOUZA;52071;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
REGIANE FATIMA DE OLIVEIRA PARNO;203051;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Sim
REGIANE KACHNIASZ DA SILVA;220631;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
REGIANI APARECIDA LOCATELI;216901;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Não
REGINA CELIA BALDUINO DE OLIVEIRA;224261;AUXILIAR EM SAUDE BUCAL;CEO;Não
REGINA ELIZABETH FERREIRA MULLER;30181;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
REIMAR EVANDRO LANG;44481;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
REJANE ANDRADE PELETTI;218941;AGENTE ADMINISTRATIVO;POSTO DE SAUDE JARDIM FLORESTA;Não
REJANE MARIA EICHELBERGER;222331;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não
RENATA CRISTINA PILOTTI FARIAS;223961;PROF. REDE MUNICIPAL/PSS 40;ESC MUN SAGRADO CORACAO;Não
RENATA DOS SANTOS MAAS;221191;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não
RENATA REOLON CAVASOTTO;221041;CHEFE DO CONTROLE DE CONTRATOS;SERVICOS ADMINISTRATIVOS;Não
RENATO CESAR BORDIN;213211;MOTORISTA;VIGILANCIA SANITARIA;Não
RENATO CORDEIRO DOS SANTOS;199971;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
RENATO FERREIRA VICENTE;211551;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RENI JOSE AGUIAR;199061;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RICARDO CESAR MAZETTO;201971;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não
RICARDO LUIZ BETIATO;209851;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
RITA DE CASSIA BONAN;78701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RITA MARCON ZANETTE;114101;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RITA SAMAVILLA DOS SANTOS;11631;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROBERTA GRAMOLA;207291;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não
ROBERTA PETRY;220261;CHEFE DA DIV. AGRIC.E PECUARIA;DEPTO AGROPECUARIA;Não
ROBERTO LUIZ GASPARI;195181;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ROBSON MENIN;219851;CHEFE DA DIV.DE PROJ. DA SAUDE;SECRETARIA DE SAUDE;Não
ROBSON OTTO GONCALVES METZLER;221891;COORD CREAS NOVO CIDADAO;CREAS;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
RODRIGO POSSAMAI;215301;CHEFE DA DIV.CONT.DAS DESPESAS;SERVICOS ADMINISTRATIVOS;Não
RODRINEI CRISTIAN BRAUN;202111;PROCURADOR MUNICIPAL;JURIDICO;Não
ROGERIO FERNANDES DA SILVA;206991;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não
ROMANO GAMLA;57201;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROMILDA DAS GRACAS FAGNESE;189021;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Sim
ROMILDA LUCINI MASON;213961;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
ROMILDO DAICZMAN;214941;CHEFE DA DIV.SERV.LUBRIFICACAO;SERVICOS ADMINISTRATIVOS;Não
ROMILDO KAVALEK;102191;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não
RONALDO GERMANO DRIEMEIER;197742;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Sim
RONER ANDRE LISTON;161281;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RONI EDSON BORTOLINI DA SILVA;218551;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
RONISE PIAZZA;222591;FARMACEUTICO;FARMACIA DA CANGO;Não
ROSA ANTUNES DA SILVA;32391;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ROSA BEATRIZ MARCHESAN LOPES;11801;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não
ROSA CLOCI JULIANOTTE;208511;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Sim
ROSA DE FATIMA FIORENTIN VANDRESEN;11981;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MARIA HELENA VANDRESEN;Não
ROSA ELISABETE SCHWALM;127771;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSA FEDARS;218911;AGENTE DE SERV. GERAIS-PSS;ESC MUN MARIA BASSO DELANI;Não
ROSA ZONTA;67001;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Não
ROSALINA VIEIRA;188132;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSALVARO HAROLDO TESSER;211971;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
ROSANA PIRES;216361;EDUCADOR SOCIAL;CRAS - CENTRO;Não
ROSANA RODRIGUES;219621;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DA SILVA OLIVO;72421;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DO NASCIMENTO;12101;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não
ROSANE APARECIDA FLORES;187671;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não
ROSANE BATISTA LIRA;202741;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não
ROSANE DE FATIMA MINETTO;217671;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSANE RAMOS RADIN;154901;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSANE REGINA MARCELLO;96791;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não
ROSANE SAMPAIO WAGNER;62111;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
ROSANE SAVEGNAGO CANDIDO;30261;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSANE SIMIONI DIDEA;223771;AGENTE DE SERVICOS GERAIS;CAPS;Não
ROSANGELA ANATER;191861;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSANGELA ANTUNES DA SILVA;206451;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
ROSANGELA CASAGRANDE WERLE;219531;AGENTE DE SERV. GERAIS-PSS;ESCOLA MUN BOM PASTOR;Não
ROSANGELA COELHO ARAUJO;52231;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSANGELA DA ROZA;211821;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA DA SILVA DIAS;212251;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ROSANGELA DE ARRUDA BARRETO;220401;PROFESSOR DA REDE MUNICIPAL;ESC MUN M DA SILVA;Não
ROSANGELA HOBOLD MISSIO DALPONT;196861;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA LORENA BOLDORI KRUG;206491;PROFESSOR REDE MUNICIPAL/CMEI;SECRETARIA MUN DE EDUCACAO;Não
ROSANGELA MARTA AQUINO TILLE;102861;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não
ROSANGELA MASCHIO TARTARI;224141;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não
ROSANGELA MIGON BROCH;109102;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA MIGON BROCH;109101;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA PIOVESAN FARIAS;162921;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não
ROSANGELA SOARES DE MORAIS;206251;AGENTE DE TRANSITO;FAIXA AZUL;Não
ROSANGELA TOASSI;224151;PROF.DA REDE MUN./CMEI-PSS;CMEI ZELIR VETORELLO;Não
ROSANI BIAVA REISDOEFER;56141;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANI BIAVA REISDOEFER;56142;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSE BEATRIZ WOLF RODRIGUES;213511;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ROSE MARI GUARDA PIVA;214481;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não
ROSE MARIA PROVENSI BLOSS;215141;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
ROSELAINE ANDRESSA SOUZA DA SILVA;211191;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ROSELEI ROSA RAITZ;53471;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não
ROSELI APARECIDA PAZZETTI PALHANO;197141;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
ROSELI BOBINSKI OLEGINI;67851;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSELI DA APARECIDA VARGAS;33011;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
ROSELI DE SOUZA CAMBUI;209271;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
ROSELI GONCALVES;207271;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ROSELI GUEDES DAL ZOTTO;162331;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSELI MARCHIORI GRAVE;44561;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
ROSELI TERESINHA CARVALHO LEAO BINSFELD;27391;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSELI VIEIRA PIRES DE OLIVEIRA;162091;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Sim
ROSELI ZANINI FERRI;12441;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
ROSELY FATIMA DOS SANTOS;211781;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ROSELY FATIMA DOS SANTOS;198322;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.SAGRADO CORACAO;Não
ROSEMAR DE FATIMA GOMES;100901;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSEMARI BORTOLANZZA DE MELLO;223691;PROF.DA REDE MUN./CMEI-PSS;CMEI IVANIR ALBUQUERQUE;Não
ROSEMERI MARTINS TEIXEIRA RISSO;155041;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSI MARI MANENTI;12521;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;EDUCADOR SOCIAL;ESC.MUN.GERMANO MAYER;Não
ROSICLER CASTRO GEMELLI;219011;AGENTE DE SERV. GERAIS-PSS;ESC MUN PEDRO ALGERI;Não
ROSICLEY TEREZINHA PADILIA;60411;DESENHISTA;DIPPM;Não
ROSILEI APARECIDA XAVIER;214211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não
ROSILENE APARECIDA PAES DE OLIVEIRA;208131;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ROSILENE ELSNER POZZAN;110701;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52401;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSINA DA ROSA COLPANI;209711;EDUCADOR SOCIAL;APMI;Não
ROSINETE BORGES DOS SANTOS;223671;AGENTE DE SERV. GERAIS-PSS;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não
ROSMARI FATIMA ALABORA;202851;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não
ROZANA CARLA ROTTA;223201;AGENTE DE TRANSITO;FAIXA AZUL;Não
ROZANI DE FATIMA VARGAS PAIM;52312;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROZANI DE FATIMA VARGAS PAIM;52311;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.15 DE OUTUBRO;Não
ROZELI WOSNIAK;207751;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RUBIANE CRISTINA ZUCHI;218441;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
RUDIBEL SALETE CICHOSKI FACCHI;12791;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
RUDIE MARI DA SILVA;216751;PSICOLOGO - CLASSE 2;ACAO SOCIAL;Não
RUDIMAR ANTONIO CZERNIASKI;214401;DIRETOR DO DEPTO DE TRANSITO;FAIXA AZUL;Não
RUDIMAR MONTAGNA;208141;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
RUDIMARI APARECIDA CHICOSCKI;76841;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não
RUDINEI HARNISCH;220311;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
RUTE DA SILVA FONTANA;198651;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUTE DA SILVA FONTANA;198652;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUY ADRIANO MORCELI;99031;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
SADI JOSE THOME;99201;MOTORISTA;DEPTO AGROPECUARIA;Não
SAIONARA WESSLING;210881;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE JARDIM FLORESTA;Sim
SALETE CENCI MATICK;113551;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SALETE DAROS CENATTI;214771;CHEFE DA DIV.DE PROG. SOCIAIS;ACAO SOCIAL;Não
SALETE DE CAMPOS SARTOR;109281;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não
SALETE GREGORIO SENTIER FARIAS;55171;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não
SALETE KUREK BACK;216821;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não
SALETE MARIA PRANDO BEDNARSKI;52581;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
SALETE MARLEIDE NEULS MACIEL;209051;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
SALETE RIBEIRO FLORES;220441;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
SALETE SCHIO COMUNELLO;224051;AGENTE DE SERV. GERAIS-PSS;CMEI MUNDO ENCANTADO;Não
SALETE SOUZA DE LIMA;53391;AGENTE DE SERVICOS GERAIS;PROCON;Não
SALVADOR RIBEIRO DOS SANTOS;156441;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
SALVADOR RODRIGUES DOS SANTOS;200152;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
SAMARA ANDRADE;223211;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não
SANDRA ADRIANA MITRUT DOS SANTOS;213941;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
SANDRA ALVES RIBEIRO;216651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECEH MUNDO ENCANTADO;Não
SANDRA ALVES VIEIRA;213441;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SANDRA ANTUNES WAGNER;221841;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não
SANDRA APARECIDA DA VEIGA;209541;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
SANDRA APARECIDA MARTINS;202961;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
SANDRA APARECIDA RIPPEL;221621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não
SANDRA ARAUJO DE MELO;212071;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
SANDRA BEATRIZ FERREIRA SCHMIDT;222981;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
SANDRA BRASIL;224031;AGENTE DE SERV. GERAIS-PSS;CMEI HEBERT DE SOUZA;Não
SANDRA BRUFATTI CONTINI;57891;CHEFE DA DIV. DE PREST. CONTAS;CONTABILIDADE;Não
SANDRA CRISTINA GUEDES;211381;AGENTE ADMINISTRATIVO;DEPTO AGROPECUARIA;Não
SANDRA DE JESUS MOREIRA;216571;CHEFE DIV.APOIO SERV.GER. 10C1;SECRETARIA DE SAUDE;Não
SANDRA GONCALVES;186271;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
SANDRA LUCIA MICHOSKI;222811;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
SANDRA MARA WALKOVIECZ;220941;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
SANDRA MARI CORSO KUNZ;13091;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SANDRA MARIA DE OLIVEIRA BENEDITO;180152;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
SANDRA MARIA DE OLIVEIRA BENEDITO;180151;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
SANDRA MARIZANE FIDELIS;30421;AGENTE ADMINISTRATIVO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
SANDRA MARTA ANTES FABRIS;216071;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CANTINHO DO CEU;Não
