Nome;Matrícula;Cargo;Lotação;Licença
IVONE GOETZ MARTINS DA CUNHA;118511;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
IVONE MARQUES;95041;PROFESSOR LIC.PLENA;ESC MUN JUSCELINO KUBITSHEK;Não
IVONE RODRIGUES FERREIRA;19101;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IVONETE ANZILIERO MOSCHEN;208611;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE JACUTINGA;Não
IVONETE CITADIN NEZI;95121;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
IVONETE DA SILVA;95201;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
IZABEL RIBEIRO ANSELMO;31741;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IZABEL VARGAS VEINHAL;209101;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
IZELDE LEONETE BOCALON;63191;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
IZULINA ROSA DE LIMA BEDIN;149401;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JACIR CALES CURA;206681;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não
JACIR CHIAPETTI;176041;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JACIRA NONATO;15621;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não
JACKSON LUIZ MACHADO PINTO;64671;ODONTOLOGO;POSTO DE SAUDE SAO MIGUEL;Não
JACQUELINE PAULA BELMIRA MOINAUX;201921;ENFERMEIRO(A);POSTO DE SAUDE SAO MIGUEL;Não
JAIR CASANOVA;82301;DIRETOR DEPARTAMENTO;TRIBUTACAO;Não
JAIR JOSE RIOS;88691;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
JAIR NESI;38321;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
Jairo Badziak;205321;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não
JAIRO CLEOMAR LAUFER POSSA;199991;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JAKSON PEDRO ANTONELLI;138971;ODONTOLOGO;POSTO DE SAUDE CAIC;Não
JALIRA RAMOS ABATI;150401;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
JANDIRA BERTON ZANINI;63271;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JANE GORETI PALOSCHI;207681;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
JANE PEREIRA RIMOLDI;107231;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
JANELISE SCHERER;201541;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
JANETE APARECIDA PARABOCZ DAVID;15701;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE ALVORADA;Não
JANETE DA ROCHA BORTOLINI;208851;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
JANETE DA SILVA ALMEIDA;50371;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
JANETE DE MOURA;165431;TECNICO HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
JANETE DE SOUZA BORDIN;207591;CHEFE DIVISAO;SINE - SISTEMA NACIONAL EMPREGO;Não
JANETE TEREZINHA STEIMBACH;50451;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não
JANIA SCHERER;199771;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
JANICE CORBARI MARIA;199931;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
JANICE PEREIRA CAMARA FERNANDES;209451;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
JANIR CELLA;207571;ASSESSOR DE ASSUNTOS COMUNITAR;GARAGEM;Não
JAQUELINE LEAL;207491;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
JAQUELINE TEREZINHA BIAZIN;111261;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE VILA NOVA;Não
JATIR CASANOVA;101461;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JAURI DOS SANTOS DUARTE;42001;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
Jean C Dezanet;208061;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
JEAN CARLOS RODRIGUES;209631;AGENTE DE TRANSITO;DEBETRAN;Não
JEAN PAULO DA SILVA ANDRADE;207781;EDUCADOR SOCIAL;SECRETARIA MUN DE EDUCACAO;Não
JEANETE DOS SANTOS PERIN;110291;ODONTOLOGO;VIGILANCIA SANITARIA;Não
JEANETE STIPP;161792;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
JEANETE STIPP;161791;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
JEOVANIA FABRO TOMAZI;196742;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
JERRY ADRIANI PILATI;205151;CHEFE DIVISAO;SECRETARIA EDUCACAO;Não
JOANA KRUCINSKI;64241;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOANIN ANTONIO FAUSTINO;39131;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOAO ANTONIO LEMOS DA SILVEIRA;159541;MOTORISTA;COLETA DE LIXO;Não
JOAO ANTUNES GONCALVES;74391;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOAO BATISTA DE SOUZA;104051;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOAO BERTO PIRES VIEIRA;163651;AGENTE DE SAUDE;POSTO DE SAUDE DO DIVISOR;Não
JOAO CARLOS DA COSTA;104131;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
JOAO CARLOS LIESENFELD;202551;ENFERMEIRO(A);POSTO DE SAUDE JARDIM FLORESTA;Não
JOAO DA LUZ;82571;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não
JOAO DA SILVA;88771;MOTORISTA;COLETA DE LIXO;Não
JOAO DE LIMA;68151;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOAO DO CARMO GALVAO;98731;AUXILIAR DE MECANICO;GARAGEM;Não
JOAO ERNESTO  CONTERNO DOS SANTOS;205232;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
JOAO FELIPE COSTA;46261;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
JOAO FRANCISCO ALVES DOS SANTOS;56731;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOAO GERALDO COPINI;202291;AGENTE DE TRANSITO;DEBETRAN;Não
JOAO GOULART DA ROCHA ILHA;210051;CHEFE DIVISAO;GINASIO ARRUDAO;Não
JOAO IDALECIO DE OLIVEIRA;74041;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOAO LODOVINO VIEIRA;53121;MECANICO;GARAGEM;Não
JOAO MANOEL ARNT GONCALVES;201801;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
JOAO MARIA ALUPP ALVES;65211;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOAO MARIA BRAZ DA SILVA;157091;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOAO MARIA DIAS DA SILVA;75601;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOAO RODRIGUES DOS SANTOS;205641;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não
JOAO SANTANA DE OLIVEIRA;95471;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
JOAOZINHO VIEIRA DOS SANTOS;103401;TECNICO SERVICOS GERAIS;COLETA DE LIXO;Não
JOAQUIM GARCIA DE LIMA;39211;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JOCELEY PREDEBON;31071;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não
JOCELINA DE OLIVEIRA SANTOS;115411;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
JOCELINA MOREIRA DA SILVA;61901;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOCEMAR ROBERTO MADRUGA;88421;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
JOCEMERY GEREMIA DOS SANTOS;107311;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
JOEL DA CRUZ RODRIGUES;111501;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOEL DOS SANTOS;97841;SERVIDOR SERV. GERAIS;LIMPEZA PUBLICA;Não
JOEL NATAL ANDRADE DE SOUZA;39051;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JOELEN RAIANA FAVARO RIES;201711;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
JOICE APARECIDA BATISTA DOS SANTOS ARAUJO;209521;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE HERBERT DE SOUZA;Não
JOICE CLEOPATRA JUNKES ALBERTI;197801;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
JOICE CRISTINA BARBIERI VIVIAN MASETTO;196752;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
JOICE CRISTINA ROTA;209671;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRINHO;Não
JOICE MARIA BARIVIERA;112821;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
JONATHAN GODINHO PEREIRA;209891;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
JORGE BALEEIRO LACERDA;198531;ESCRITURARIO;CULTURA;Não
JORGE BEDNASCHI;207041;AUXILIAR ADMINISTRATIVO;TRIBUTACAO;Não
JORGE DE CARVALHO;62891;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
JORGE GERARDO CARRASCO GELDRES;205761;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não
JORGE MERLOS;65481;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOSE ARI DA ROSA;149581;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
JOSE CAETANO LEANDRO;76501;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE CARLOS DE ARAUJO;159111;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não
JOSE CARLOS DE DEUS;75951;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE CARLOS KNIPHOFF;64401;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOSE CELSO FERREIRA SOARES;25772;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
JOSE CELSO FERREIRA SOARES;25771;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
JOSE CHAVES DA SILVA;156951;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOSE DA SILVA;209441;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
JOSE FAEDO;82811;MOTORISTA;SECRETARIA DE SAUDE;Não
JOSE GONCALVES;114441;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
JOSE GONOSVAN RIBEIRO;48041;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não
JOSE GUILHERME STEINHAUS;208041;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
JOSE LUIZ MACIEL DE LIMA;46341;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
JOSE NADIR OLIVEIRA GODOI;104211;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE NAZARENO SALAZAR;95551;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
JOSE OSNI LOPES;156281;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE PAULO TRINDADE;207031;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
JOSE PIRES;31401;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE SCHIO;155981;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSE SOPSHUK;95631;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
JOSEANE FURLANI FABRO LAURINDO;209511;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
JOSEANI DA ROSA;207251;AUXILIAR SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
JOSECLER ANDRADE SANTINI;204161;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não
JOSELANE TEREZINHA ALVES NESPOLO;145751;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IVANIR ALBUQUERQUE;Não
JOSELINO PETRI;79271;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOSENI PEDRO SIMIONATTO;201311;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JOSIANE APOLINARIO;202231;AGENTE DE TRANSITO;DEBETRAN;Não
JOSIANE DA SILVA NUNES;185621;MEDICO GENERALISTA;POSTO DE SAUDE PE ULRICO;Não
JOSIANE INDIANARA BOENO LEIRIAS;208991;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
Josiane Soares Sai;202252;COORDENADOR CADASTRO UNICO;ACAO SOCIAL;Não
JOSMAR ANTONIO ANTUNES RAMOS;209011;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
JOVELINA DA ROSA DA SILVA;59591;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JOZETE APARECIDA DA COSTA RAMOS;49602;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
JOZETE APARECIDA DA COSTA RAMOS;49601;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
JUAN MARCELO CANDIA RAMOS;206861;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não
JUCELI CESARI DE ALMEIDA;65641;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
JUCELI DE FATIMA BORGES VOIVODA;190541;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não
JUCELIANE CHIAPETTI DEODATO;71961;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
JUCELIR FERREIRA PROSCIAK;160981;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE NANCI P DE MOURA;Não
JUCERLEI PALINSKI VICENSI;96011;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
JUCIVANI VINAGA LUCCI;117112;TECNICO EM ENFERMAGEM;POSTO DE SAUDE FAZENDINHA;Não
JUDITE SANTINA PERONDI;96102;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
JULIA DE FATIMA RODRIGUES DE BARROS;206481;AGENTE DE TRANSITO;DEBETRAN;Não
JULIA GRACIANA D ZORZI ROVARIS;203061;PROFESSOR C/POS GRADUACAO;ESC.MUN.MADRE BOAVENTURA;Não
JULIANA BEHNE;197841;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não
JULIANA CASTILHO MACHADO;206361;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECRE MUNDO ENCANTADO;Não
JULIANA MAZZETO RODRIGUES;107401;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE IDALINO RINALDI;Não
JULIANA MIZERSKI;209831;EDUCADOR SOCIAL;ED INF CRECHE IVANIR ALBUQUERQUE;Não
JULIANA PEREIRA DOS SANTOS;209951;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não
JULIANE BATISTA;207381;EDUCADOR SOCIAL;CREAS;Não
JULIANE DOS SANTOS;198731;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não
JURACI ANACLETO TRAMONTINA;42271;SECRETARIO DA JUNTA;SERVICOS ADMINISTRATIVOS;Não
JURACI BAZOTTI DA COSTA;67691;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
JURACY DE LOURDES VIEIRA;61571;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JURANDIR ANTONIO FAUSTINO;105291;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JURCELEI CARRER;203111;AUXILIAR SERVICOS GERAIS;PSF PINHEIRINHO;Não
JUREMA NESI;83031;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
JUSCELINA MARIA MONICA DOMPSIN;73401;PSICOLOGO;ARSS/CRE;Não
JUSSARA DE MOURA;208541;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
JUSSIR JOSE NESI JUNIOR;209781;ENFERMEIRO(A);POSTO DE SAUDE PE ULRICO;Não
JUSTINA INES HELLMANN;162171;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
JUSTINO PADILHA;104301;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JUVENCIO PEDROSO;34091;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
KARIN COZER DE CAMPOS;199611;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
KARIN CRISTINA DE SOUZA PELEPE;208051;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
KARINE SARTORI PAVAN WALTER.;208211;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
KARY PAULA DALLA VECCHIA;7601;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
KATIA CHRISTINA CAVAGNOLI;54011;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
KATIANA SARETTA;197171;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
KATIANE KUYAWSKI;205721;AUXILIAR ADMINISTRATIVO;BIBLIOTECA PUB M JOAO PAULO I;Não
KELI ANDRESSA BATISTA;208351;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
KELI MAZETTO BRIZOLA;208371;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
KELLY CRISTINA PRESOTTO;117201;ODONTOLOGO;POSTO DE SAUDE PE ULRICO;Não
LADIR NESI SAVI;29411;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LAIDE BORGES PAULUK;147371;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
LAURA BRANDT FRITSCH;61491;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não
LAUREANO RODRIGUES;76331;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HERBERT DE SOUZA;Não
LAURITA BARBOSA SCHLICKMANN;107581;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
LAZARO BONIN;157761;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEANDREA VANUSA LOPES;202611;ATENDENTE DE FARMACIA;POSTO DE SAUDE DA CANGO;Não
LEANDRO LEGRAMANTI;205271;CHEFE DIVISAO;ACAO SOCIAL;Não
LEANDRO SCHMIT;207581;TECNICO EM OBRAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LEDA ORIDES DAL PRA;29331;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEDIR REGINA DALORSOLETA;101701;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
LEILA APARECIDA DA SILVA BECKER;7871;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
LENI BERNADETE WEIS SCIREA;46421;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
LENIR MACHADO SCHNEIGER;126961;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LENIRA DA ROSA BELLANDI;36971;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEOCENIR INES PEDRON VICENSI;7951;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
LEODIR DA SILVA;151051;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
LEODIR GIUSTTI;39721;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
LEONETE FERNANDES;209351;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
LEONICE MARIA ZANOTTO;202511;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
LEONILDA DA APARECIDA PONTES MARTINS;17081;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEONILDA SOARES GIRARDELLO;149661;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEONILDA TEREZINHA DA SILVA;66451;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE KM20;Não
LEONILDE GODES DA ROSA;209661;AUXILIAR SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
LEONIR ANDRADE DOS SANTOS;206291;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não
LEONIR GODINHO DOS SANTOS PIMENTEL;205611;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE MOURA;Não
LEONIR LUCCI;42351;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
LEONIR PIRAN;110101;MECANICO;GARAGEM;Não
LEONITA GIUSTI;21001;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LEOPOLDO RIBEIRO DA SILVA;68071;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LIA BEATRIZ HENKE DE AZEVEDO;202001;ENFERMEIRO(A);SECRETARIA SAUDE;Não
LIDIA NOETZOLD;99701;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não
LIDIO DA SILVA;19701;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LIGIA KOCHHAN DE FRAGA;201621;NUTRICIONISTA;SECRETARIA MUN DE EDUCACAO;Não
LIGIA TESSER PEREIRA;207761;CHEFE DIVISAO;IMPRENSA;Não
LILIAN CORDEIRO DE LUCENA LEHRBACH;203101;MEDICO GENERALISTA;POSTO SAUDE PINHEIRAO;Não
LINEA JANSSON ANDRE;151801;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Não
LIODACIR ALBUQUERQUE DIAS;98491;TECNICO SERVICOS GERAIS;GARAGEM;Não
LIRANE SANTINI;154821;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
LIRANI MAIESKI;201262;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
LIZIANE KARLA TESTON BEHNE;207121;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
LOIRI ANGELA SEGANFREDO;49791;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
LOREIMI MORAIS DE LIMA;53201;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
LORENE MARIA CAVASINI RAMPANELLI;209171;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
LORENEIS COPINI;25851;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
LORENES ALVES;208631;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
LORENI DE FATIMA DIAS;205631;AUXILIAR SERVICOS GERAIS;ESC MUN FCO M DA SILVA;Não
LORISETE SEVERNINI RIBEIRO;197181;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LORIZETE ARTUZO;204771;DIRETOR DEPARTAMENTO;SERVICO ADMINISTRATIVO;Não
LOURDES CARBOLIN DE ALMEIDA PROLO;206891;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
LOURDES CASANOVA VIEIRA;111001;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LOURDES MARIA BATISTELLA GARCIA;186511;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LOURDES REICHERT PIRES;42431;AUXILIAR DE HIG. DENTAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
LOURDES SPESSATTO PINHEIRO;22321;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NICE BRAGA;Não
LOURDES ZONTA;55841;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE SADIA;Não
LUCELIA BORTOT RAMA;205391;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
LUCELIA SCHMIDT GOMES;107741;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
LUCEMARA DEBACKER;154232;GESTOR DO PREVBEL;CONTABILIDADE;Não
LUCI CORREA;66371;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
LUCI MARA MIRANDOLA CARNEIRO;197562;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
LUCIA ANTUNES PEREIRA;64161;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA DA ROSA DA SILVA;199902;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
LUCIA DE LIMA PAVAM;197121;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA DOS SANTOS;17831;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
LUCIA MACIESKI DAFRE;23801;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
LUCIA PAGNONCELLI LAGO;50531;PROFESSOR C/POS GRADUACAO;ESC MUN BOM PASTOR;Não
LUCIA TANIA NEVES DA ROCHA;199561;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
LUCIANA DANI;186191;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
LUCIANA FERRAZ DOS SANTOS;209911;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não
LUCIANA ROSSETTI ABATI;207621;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PE ULRICO;Não
