Nome;Matrícula;Cargo;Lotação;Licença
FRANCIELI TERESINHA HENN;213971;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
FRANCIELLE CHRISTINA ZAPELINI;206391;ARQUITETO;DIPPM;Não
FRANCIELLE CRISTINA BUSSOLARO DA SILVA;210801;EDUCADOR SOCIAL;ED INF CRECHE PEQUENO PRINCIPE;Não
FRANCIELLI APARECIDA DA SILVA BADZIAK KRUG;199761;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
FRANCIELLI VERARDO DE FARIAS;206131;ENFERMEIRO(A);SECRETARIA DE SAUDE;Sim
FRANCISCA VIEIRA;117971;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Não
FRANCISCO ASSIS PEREIRA;103831;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FRANCISCO DE MORAIS;159971;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
FRANCISCO LUIZ JAIME LUND;199051;CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
GABRIEL RADTKE ASCARI;110881;CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
GABRIELA PERIN SCOPEL;216131;COORD CENTRO JUVENTUDE;CENTRO DA JUVENTUDE;Não
GABRIELA PINHEIRO DOS SANTOS;217411;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não
GABRIELI CRISTIANE KRASSMANN LAZARIO;202651;PROFESSOR ED.FISICA POS GRAD;ESC MUN FREI DEODATO;Não
GARIBALDI PUME;36701;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GEISA VALERIA DO VALLE CAMPANHOLLO;216831;PROFESSOR C/POS GRADUACAO;ESC.MUN.HIGINO PIRES NETO;Não
GEMANIR SALETE BORDIGNON DA COSTA;93261;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
GEMILE ANTONIA CENCI;58861;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não
GENERCI APARECIDA DOS SANTOS;77491;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE DIVA MARTINS;Não
GENI DE FATIMA FERREIRA DA COSTA;41381;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
GENOR COMIN;97761;TECNICO SERVICOS GERAIS;LIMPEZA PUBLICA;Não
GENOVANE TEREZINHA CALEGARI;188991;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GENOVEVA CALEGARI;196001;AUXILIAR SERVICOS GERAIS;AGENDAMENTO - RODOVIARIA;Não
GEOVANA CRISTINA DA COSTA;200051;EDUCADOR INFANTIL C/POS GRAD;ED IF CRECHE ZENIR VETORELLO;Não
GERALDO OSVALDO KUPPER;147701;SERVIDOR SERV. GERAIS;SERVICOS ADMINISTRATIVOS;Não
GERCICA TOSATTI;209791;AUXILIAR SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não
GERSON DE OLIVEIRA;216301;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
GERTRUDES TERESINHA MOLON SARTORI;93502;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GERTRUDES TERESINHA MOLON SARTORI;93501;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GERVASIO ALVICIO KRAMER;216351;SEC MUN ASSUNTOS ESTRATEGICOS;ASSESSORIA DE GABINETE;Não
GESSICA HELENA DOS SANTOS;208361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
GIANE PATRICIA CAMAROTO;201951;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não
GICELE FIORE BIAVA DA SILVA;216731;CHEFE DIVISAO;ASSESSORIA EMPRESARIAL;Não
GILBERTO SANTOS DOS SANTOS;140101;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não
GILBERTO WALDIR PONGAN;73821;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
GILLANA OLIVEIRA DA COSTA;214001;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
GILMAR CORREA DA ROSA;102601;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
GILMAR GOERGEN;209471;AUXILIAR ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
GILMAR MEDEIROS;56571;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
GILMARA BIEZUS NESI;199751;PROFESSOR C/POS GRADUACAO;ESC.MUN.EPITACIO PESSOA;Não
GILSON BUTTNER;213081;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
GILVAN PITZ ECHIMBACK;215741;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não
GILVANIA WELTER RAGIEVICZ;182791;AUXILIAR SERVICOS GERAIS;ESC MUN IRMAO CIRILO;Não
GIOVANA FREITAS;118351;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
GIOVANO BENDER;106851;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
GIRLEI TERESINHA WESCINSKI DE OLIVEIRA;208111;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
GISELA MARIA KESSLER;55411;AUXILIAR DE ENFERMAGEM;INSTITUTO DA MULHER;Não
GISELE ARENDT PIMENTEL;207051;PROFESSOR LIC.PLENA;ESCOLA MUN.RECANTO FELIZ;Não
GISELE ARENDT PIMENTEL;207052;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
GISELI IURKO DANI;210191;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
GISLAINE APARECIDA FERREIRA DE CAMARGO;212661;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
GISLAINE RAFAELA DAVIDONIS;216261;ATENDENTE DE FARMACIA;FARMACIA CIDADE NORTE;Não
GIVANILDO VIEIRA;200011;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
GLACIR LOURDES ADRIA;93691;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLADIS TEREZINHA MAZZOCHIN;66611;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
GLEISE CATARINA MACHADO;47151;ODONTOLOGO;POSTO SAUDE INDUSTRIAL;Não
GLORIA FORLIN VIGINESKI;211791;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLORIA FORLIN VIGINESKI;93851;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLORIA MARIA FIERA;25341;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Sim
GORETE BRANCALIONE;209571;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DIVA MARTINS;Não
GORETE MACIEL;200331;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
GRACIELI OSOWSKI;182441;AUXILIAR SERVICOS GERAIS;ESC MUN IRMAO CIRILO;Não
GRACIEMA APARECIDA NEZI;113711;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
GRAZIELA VOTTRI;209191;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
GRAZIELE TEREZINHA FOPPA;215711;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não
GREICIELLE MEURER DE LIMA;215571;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
GUACIRA ANDREA TONETTO MAZZOCHIN;41461;ENFERMEIRO(A);POSTO DE SAUDE ALVORADA;Não
GUIENOLA MEGGIOLARO;106931;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
GUILHERME EDER TOSS;214591;CHEFE DIVISAO;PROJETO SENTINELA;Não
GUILHERME SEIFERT NETO;216051;ARQUITETO;VIGILANCIA SANITARIA;Não
GUSTAVO DE MOURA BACZINSKI;214641;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não
HAIDE CLIDIANA SARTOR;202501;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Sim
HAIDE CLIDIANA SARTOR;202502;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Sim
HARI ROQUE NUNES BALDO;204521;FISCAL TRIBUTARIO;FISCALIZACAO;Não
HELENA CONCEICAO DO AMARAL;154741;PROFESSOR C/MAGISTERIO;ESC MUN RECANTO FELIZ;Sim
HELENA DALMORA;213141;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não
HELENA FATIMA WERNER FAENELO;3291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
HELENA KAZMIERCZAK DALBOSCO;210001;AGENTE DE TRANSITO;FAIXA AZUL;Não
HELINTON TRAMONTINI;206142;CHEFE DIVISAO;CPD;Não
HERNANDES CANDIDO FREITAS;215081;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
HILDA DE SOUZA BRANDAO;21601;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
HIRONDINA LUCIA FERREIRA LEITE;164701;TECNICO HIG. DENTAL;POSTO DE SAUDE PINHEIRAO;Não
IAN RAFAEL DOS SANTOS DREHMER;215451;AGENTE DE TRANSITO;FAIXA AZUL;Não
IANA MARIE PILATTI;209121;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não
IARA APARECIDA DEBASTIANI GONCALVES;166161;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
IARA APARECIDA DEBASTIANI GONCALVES;166162;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
IARA APARECIDA DOS SANTOS;211591;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
IARA MACAGNAN;208471;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
IASCARA GRASIELI BUDKE;208801;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não
IDA MARIA LONGO BORGES;166241;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
IDALAMAR DE FATIMA BORTOLOTTI;100731;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
IDELCIA NAVARINI DOS SANTOS;206981;EDUCADOR INFANTIL C/POS GRAD;ESC.MUN.GERMANO MAYER;Não
IDELMA TEREZINHA SCALCON VIEIRA;118431;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IDEMAR DA ROSA;41541;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
IEDA DIAS DA SILVA;208431;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ASSENTAMENTO MISSOES;Não
IEDA HELLMANN;204741;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
IEDA NESI FAEDO;99621;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
IELVA MARA DE SOUZA MACEDO;15541;AGENTE DE SAUDE;POSTO DE SAUDE JACUTINGA;Não
ILDA MENIN TORTORA;41621;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE CARROSEL;Não
ILDA SCHMITZ;215271;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
ILIANA GRANDO MONAUER;93931;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
ILIANE ARLEI BAIFUS;212921;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não
ILIANE DE MEDEIROS FELIPE;213521;TECNICO EM ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
ILIANE MARIA CAREGNATTO DE MORAIS;201601;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
ILIANE WARMLING;59161;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não
ILIANES FIERA;207631;AGENTE DE TRANSITO;FAIXA AZUL;Não
ILIRIO PEDRO DRESSENO;114361;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Sim
ILONI DIAS INHAIA;61811;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ILVANE SALETE FIERA WELTER;196822;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
ILVO JOSE DE MOURA;46181;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ILZA TERESINHA LUCHTEMBERG;164621;TECNICO HIG. DENTAL;POSTO DE SAUDE DO CRISTO REI;Não
INDIANA VIEIRA QUEIROZ;138892;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
INDIANARA ANDRETTA;210831;AGENTE DE TRANSITO;FAIXA AZUL;Não
INDIANARA RIBEIRO MIRANDA PONTES;213861;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
INDIANARA RICARDI FAGUNDES;212031;AUXILIAR ADMINISTRATIVO;ESC MUN BASILIO TIECHER;Não
INDIARA CARLOTTO;201981;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
INEIDE TEREZINHA SCHMIDT;163061;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
INES BORTOLINI DE CAMARGO;25421;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
INES BRUSTOLIN;94231;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
INES MARIA PERIN;217311;PROFESSOR PSS;ESC MUN MARIA BASSO DELANI;Não
INES MORGE DOS SANTOS;189531;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
INES MOSELE GEVIESKI;66291;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
INESIO BARIVIERA;79351;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
INEZ LOCKS SAUER;201821;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
INGRID CECILIA LITTIG GRUTZMANN;214661;REGENTE CANTO ORFEONICO;CULTURA;Não
INIVALDA GUZZI;94401;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
IOLANDA KOERICH;50102;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IOLANDA KOERICH;50101;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IONES APARECIDA DA SILVA;130482;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IONES APARECIDA DA SILVA;212131;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
IRACEMA CRISTINE DOS SANTOS;216791;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
IRACEMA CRISTINE DOS SANTOS;207771;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
IRACI CAPPELIN;214881;CHEFE DIVISAO;CASA APOIO;Não
IRACI LAABS PRESTES;59241;EDUCADOR INF C/LIC PLENA;ED IF CRECHE ZENIR VETORELLO;Não
IRACI LEODETTI LORENZI;61731;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
IRACI MACHADO FAGUNDES;206811;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não
IRACI TEREZINHA SCHMITZ KRUPINSKI;25501;PROFESSOR C/MAGISTERIO;ESC MUN SAGRADO CORACAO;Não
IRANI PEREIRA DE SOUZA;208871;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
IRANI ZAUZA;214651;CHEFE DIVISAO;MEIO AMBIENTE;Não
IRENE DEBACKER;94581;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IRENE FERNANDES;205621;AUXILIAR SERVICOS GERAIS;CASA ABRIGO;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107152;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107151;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IRENE LIBRELOTTO ULIANA BLANK;216601;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não
IRENE VACARI DE SOUSA VIEIRA;81761;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
IRES SALETE DE OLIVEIRA DE LIMA;153181;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRIA DE LUCA PIERIN;213681;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
IRIA MERCEDES ZIMMER BIAVA;202081;AUXILIAR SERVICOS GERAIS;ED INF CRECEH ZENIR VETORELLO;Não
IRIA NESI DE VARGAS;116652;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA NESI DE VARGAS;116651;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA OLINDA MASSOTTI SAGGIORATO;94661;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
IRINEU DE OLIVEIRA SANTOS;55501;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRIS FERREIRA RODRIGUES;41701;PSICOLOGO;CASA ABRIGO;Não
IRMA IRENE FINGER;76761;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não
IRONE CASTOLDI GRIZ;161361;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
ISABEL CRISTINA DALLAZEN;188301;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ISOLETE LURDES BALDO RIBEIRO;109951;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE LURDES BALDO RIBEIRO;109952;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE VACARI BURATTI;94742;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ITACIR CAMILO ROVARIS;205922;COORD SALA DO EMPREENDEDOR;SINE - SISTEMA NACIONAL EMPREGO;Não
ITACIR TONELLO;216341;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
IURI FERNANDO SANTOLIN;211091;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
IVAIR NAVARINI;209621;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
IVAN CARLOS DE DEUS;188211;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
IVANETE MARGARIDA CAPRA AGASSI;94821;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
IVANETE MARGARIDA CAPRA AGASSI;94822;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IVANETE XAVIER ZUCHI;201561;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
IVANIA GAVIAO RIBEIRO;196701;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não
IVANIR MARCHEZI;207281;AUXILIAR SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
IVANIR SALETE LONGO;50291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
IVANIRA APARECIDA FRITSCH TEXEIRA;63861;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
IVETE DANI RODRIGUES;82062;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IVETE GAVIOLLI;218071;ASSISTENTE SOCIAL;CRAS - CIDADE NORTE;Não
IVETE KRAUS CARNEIRO;25692;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
IVETE KRAUS CARNEIRO;25691;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
IVETE LUVISON;41891;AUXILIAR DE HIG. DENTAL;SECRETARIA DE SAUDE;Não
IVETE ROSMERI GROHS BORTOLINI;159891;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE CRISTO REI;Sim
IVETE TEREZINHA ROTTA PEREIRA;72691;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IVO BOCCHI;208901;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 30;Não
IVO PAVAM;103321;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
IVONE BARBOSA DA LUZ;94902;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
IVONE GOETZ MARTINS DA CUNHA;118511;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
IVONE MARQUES;95041;PROFESSOR LIC.PLENA;ESC MUN JUSCELINO KUBITSHEK;Sim
IVONE MEIRA NONATO;217561;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
IVONE RODRIGUES FERREIRA;19101;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IVONE SANTOLIN;215341;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
IVONETE ANZILIERO MOSCHEN;208611;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE JACUTINGA;Não
IVONETE APARECIDA NUNES ZAMBOM;217431;EDUCADOR INFANTIL PSS;CMEI HEBERT DE SOUZA;Não
IVONETE CITADIN NEZI;95121;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Não
IVONETE DA SILVA;95201;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
IVONETE STAPASSOLA;216871;AUXILIAR SERVICOS GERAIS;ESC.MUN.MADRE BOAVENTURA;Não
IZABEL CRISTINA ECKHARDT DOS SANTOS;211081;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE DALVA CLAUSS;Não
IZABEL RIBEIRO ANSELMO;31741;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IZABEL VARGAS VEINHAL;217911;EDUCADOR SOCIAL;CENTRO DA JUVENTUDE;Não
IZELDE LEONETE BOCALON;63191;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
IZOLETE GEMELLI;214461;DIRETOR DEPARTAMENTO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
IZULINA ROSA DE LIMA BEDIN;149401;AUXILIAR SERVICOS GERAIS;ED INF CRECEH ZENIR VETORELLO;Não
JACILIANE CASANOVA GUADANHIN;215831;CHEFE DIVISAO;CULTURA;Não
JACIR CALES CURA;206681;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não
JACIR CHIAPETTI;176041;OPERADOR DE MAQUINAS;EPIDEMIOLOGIA;Não
JACIRA NONATO;15621;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
JACKSON LUIZ MACHADO PINTO;64671;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
JACQUELINE PAULA BELMIRA MOINAUX;201921;ENFERMEIRO(A);POSTO DE SAUDE SAO MIGUEL;Não
JAIR CASANOVA;82301;TECNICO TRIBUTACAO;TRIBUTACAO;Não
JAIR JOSE RIOS;88691;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
JAIR NESI;38321;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
JAIRO CLEOMAR LAUFER POSSA;199991;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
JAKSON PEDRO ANTONELLI;138971;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
JALIRA RAMOS ABATI;150401;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
JANAINA SMYK DE SOUZA;217611;EDUCADOR SOCIAL;ESCOLA OFICINA;Não
JANAINE MARCILIO BETIATO;217481;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não
JANE GORETI PALOSCHI;207681;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Sim
JANE GORETI PALOSCHI;207682;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Sim
JANE PEREIRA RIMOLDI;107231;PROFESSOR C/POS GRADUACAO;ESC.MUN.N.SRA. DE FATIMA;Não
JANETE APARECIDA PARABOCZ DAVID;15701;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
JANETE BLASIUS BOFF;212351;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
JANETE DA ROCHA BORTOLINI;208851;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
JANETE DA SILVA ALMEIDA;50371;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
JANETE DA SILVA OLIVEIRA;218001;PROFESSOR PSS;ESC MUN HIGINO PIRES NETO;Não
JANETE DALBOSCO;217111;PROFESSOR PSS;SECRETARIA DE EDUCACAO;Não
JANETE DE MOURA;165431;TECNICO HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
JANETE GALUPO;213111;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA BASSO DELANI;Não
JANETE HILHA CASTANHO;215981;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
JANETE TEREZINHA STEIMBACH;50451;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não
JANICE CORBARI MARIA;199931;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
JAQUELINE LEAL;207491;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
JAQUELINE TEREZINHA BIAZIN;111261;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE VILA NOVA;Não
JATIR CASANOVA;101461;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
JAURI DOS SANTOS DUARTE;42001;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
JEAN CARLOS RODRIGUES;209631;AGENTE DE TRANSITO;FAIXA AZUL;Não
JEAN PAULO DA SILVA ANDRADE;207781;EDUCADOR SOCIAL;ACAO SOCIAL;Não
JEANETE STIPP;161792;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
JEANETE STIPP;161791;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
JENECI CORDEIRO DE BARROS;212361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
JESSICA CRISTINA ALVES;212271;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
JESSICA DE ANDRADE LEMOS;214531;CHEFE DIVISAO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
JESSICA DE OLIVEIRA ANDRADE;213551;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
