Nome;Matrícula;Cargo;Lotação;Licença
EVANDRO CARLOS COGO;69801;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
EVANDRO MARCOS BARIVIERA;200241;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
EVANDRO PAULO DOS SANTOS;209921;MOTORISTA;GARAGEM;Não
EVANDRO WESSLER;214351;DIRETOR DEPARTAMENTO;DEPTO AGROPECUARIA;Não
EVANI TERESINHA CASTOLDI;160801;EDUCADOR INF C/LIC PLENA;ED INF CRECHE PEQUENO PRINCIPE;Sim
EVANIA FATIMA BIANCHI;216851;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
EVELIN CRISLAINE BORTOLANZA;211371;AGENTE ADMINISTRATIVO;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
EVELYN KUERTEN PELIZZERI KOERICH;207411;EDUCADOR SOCIAL;SECRETARIA DE SAUDE;Não
FABIANA ALEXANDRA SGANZERLA;216591;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
FABIANA FRANCIELI MUNIZ LUIZ;216951;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FABIANA ROBERTA MATIODA;203211;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
FABIANA RODRIGUES DA ROSA;215911;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIANA VIEIRA;212601;PROFESSOR C/POS GRADUACAO;ESC MUN 15 DE OUTUBRO;Não
FABIANA ZANINI;201991;EDUCADOR INF C/LIC PLENA;ED INF DIVA MARTINS;Não
FABIANE LARA DA ROCHA;202541;ENFERMEIRO;POSTO DE SAUDE LUTHER KING;Não
FABIO GIRARDELLO;210591;AGENTE DE TRANSITO;FAIXA AZUL;Não
FABIO LUIZ SANTIN DE ALBUQUERQUE;218181;ADVOGADO;PROCURADORIA MUNICIPAL;Não
FABIULA DA SILVA ALVES;215171;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
FATIA TEODORA BASTOS DA LUZ;199482;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
FATIA TEODORA BASTOS DA LUZ;199481;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
FATIANE RODRIGUES DE MELO;220151;MEDICO VETERINARIO;VIGILANCIA SANITARIA;Não
FATIMA MARIA PITT DOS SANTOS;93181;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
FATIMA TONKELSKI STECANELLA;15461;AGENTE DE SAUDE;POSTO DE SAUDE PONTE NOVA;Não
FELIPE DE OLIVEIRA;216421;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
FERMINO ALVES TEIXEIRA;56491;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FERNANDA ANHAIA;208921;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Sim
FERNANDA CRISTINA RIBEIRO;219351;AUX SERVICOS GERAIS PSS;CMEI ZELIR VETORELLO;Não
FERNANDA DEL GROSSO PALLEGARI;216041;ODONTOLOGO ESB;POSTO DE SAUDE DO CRISTO REI;Não
FERNANDA DOS SANTOS GOTTARDO;208261;EDUCADOR SOCIAL;ED INF CRECGE IDALINO RINALDI;Não
FERNANDA ROVEDA;215611;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CANTINHO DO CEU;Não
FERNANDA TEIXEIRA DE ABREU;207731;PSICOLOGO - CLASSE 1;CRAS - CENTRO;Sim
FERNANDO BALDO;213531;MOTORISTA;COLETA DE LIXO;Não
FERNANDO BRAZ PAULI;198761;ENFERMEIRO;POSTO DE SAUDE DA CANGO;Não
FERNANDO JOSE STEIMBACH;206501;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não
FERNANDO MISTURINI;215311;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
FERNANDO SANTIAGO DE FREITAS;213401;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
FLAVIA REGINA MACKOWIAK MACHADO;199742;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIA REGINA MACKOWIAK MACHADO;199741;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
FLAVIO ALBERTO DOS SANTOS;71881;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
FRANCIELE BARIVIERA;216461;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
FRANCIELE CARIN OLEGINI;219081;AGENTE DE TRANSITO;FAIXA AZUL;Não
FRANCIELE GALVAN ZEFERINO;217981;AUX SERVICOS GERAIS PSS;ESC MUN MARIA HELENA VANDRESEN;Não
FRANCIELE GONSALVES DE LIMA;216991;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FRANCIELE MARIA BATISTA;215581;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE SONHO MEU;Não
FRANCIELE THOMAZ;220031;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
FRANCIELE TRISCA;217991;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não
FRANCIELE VEIGA;217951;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
FRANCIELI BABINSKI MIORANCA;217301;AUX SERVICOS GERAIS PSS;ESC MUN DENI LINEU SCHWARTZ;Não
FRANCIELI DA SILVA;202391;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
FRANCIELI LEMES PINTO;208331;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
FRANCIELI PANDOLFO;213241;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
FRANCIELI PERETTO;200261;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVA CONCORDIA;Não
FRANCIELI POTRICH LOPES;212461;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
FRANCIELI SCHMITZ IAPP;218481;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não
FRANCIELI TERESINHA HENN;213971;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
FRANCIELLE CHRISTINA ZAPELINI;206391;ARQUITETO;DIPPM;Não
FRANCIELLE CRISTINA BUSSOLARO DA SILVA;210801;EDUCADOR SOCIAL;ED INF CRECHE PEQUENO PRINCIPE;Não
FRANCIELLI APARECIDA DA SILVA BADZIAK KRUG;199761;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
FRANCIELLI MACAGNAN OLEGINI;218971;AGENTE DE TRANSITO;FAIXA AZUL;Não
FRANCIELLI VERARDO DE FARIAS;206131;ENFERMEIRO;SECRETARIA DE SAUDE;Não
FRANCISCA VIEIRA;117971;AGENTE DE SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Não
FRANCISCO ASSIS PEREIRA;103831;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
FRANCISCO DE MORAIS;159971;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
FRANCISCO LUIZ JAIME LUND;199051;MEDICO CLINICO GERAL;POSTO DE SAUDE VILA NOVA;Não
GABRIEL RADTKE ASCARI;110881;MEDICO CLINICO GERAL;POSTO SAUDE DA ALVORADA;Não
GABRIELA PERIN SCOPEL;216131;COORD CENTRO JUVENTUDE;CENTRO DA JUVENTUDE;Não
GABRIELI CRISTIANE KRASSMANN LAZARIO;202651;PROFESSOR ED.FISICA POS GRAD;ESC MUN FREI DEODATO;Não
GARDILIANE NEVES BROETO;219511;EDUCADOR INFANTIL PSS;CMEI DELFO FREGONESE;Não
GARIBALDI PUME;36701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GECIANE AMERICO RIBEIRO DO AMARAL;219781;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
GEISA VALERIA DO VALLE CAMPANHOLLO;216831;PROFESSOR C/POS GRADUACAO;ESC.MUN.HIGINO PIRES NETO;Não
GELSO FAEDO;218511;MOTORISTA;CENTRO DE ATENDIMENTO 24 HORAS;Não
GEMANIR SALETE BORDIGNON DA COSTA;93261;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
GEMILE ANTONIA CENCI;58861;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não
GENERCI APARECIDA DOS SANTOS;77491;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DIVA MARTINS;Não
GENI DE FATIMA FERREIRA DA COSTA;41381;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
GENOR COMIN;97761;AGENTE DE MANUTENCAO;LIMPEZA PUBLICA;Não
GENOVANE TEREZINHA CALEGARI;188991;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GENOVEVA CALEGARI;196001;AGENTE DE SERVICOS GERAIS;SECRETARIA DE SAUDE;Sim
GEOVANA CRISTINA DA COSTA;200051;EDUCADOR INFANTIL C/POS GRAD;ED IF CRECHE ZENIR VETORELLO;Não
GERALDO OSVALDO KUPPER;147701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
GERANI DE MIRANDA;219841;AGENTE ADMINISTRATIVO;CENTRO DE ATENDIMENTO 24 HORAS;Não
GERCICA TOSATTI;209791;AGENTE DE SERVICOS GERAIS;ESC MUN DENI LINEU SCHWARTZ;Não
GERSON DE OLIVEIRA;216301;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
GERTRUDES TERESINHA MOLON SARTORI;93501;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GERTRUDES TERESINHA MOLON SARTORI;93502;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
GERVASIO ALVICIO KRAMER;216351;SEC MUN ASSUNTOS ESTRATEGICOS;SECRETARIA ASSUNTOS ESTRATEGICOS;Não
GESSICA HELENA DOS SANTOS;208361;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
GIANE PATRICIA CAMAROTO;201951;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
GICELA CAVICHON CAREGNATTO;218731;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não
GICELE FIORE BIAVA DA SILVA;216731;CHEFE DIVISAO;ASSESSORIA EMPRESARIAL;Não
GILBERTO SANTOS DOS SANTOS;140101;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não
GILBERTO WALDIR PONGAN;73821;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
GILLANA OLIVEIRA DA COSTA;214001;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
GILMAR CORREA DA ROSA;102601;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
GILMAR GOERGEN;209471;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
GILMAR MEDEIROS;56571;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
GILMARA BIEZUS NESI;199751;PROFESSOR C/POS GRADUACAO;ESC.MUN.EPITACIO PESSOA;Não
GILSON BUTTNER;213081;EDUCADOR SOCIAL;CREAS;Não
GILVANIA WELTER RAGIEVICZ;182791;AGENTE DE SERVICOS GERAIS;ESC MUN IRMAO CIRILO;Não
GIOVANA FREITAS;118351;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
GIOVANI LUIZ DORIGONI;220141;OPERADOR DE MAQUINAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
GIOVANO BENDER;106851;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
GIRLEI TERESINHA WESCINSKI DE OLIVEIRA;208111;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
GISELA MARIA KESSLER;55411;AUXILIAR DE ENFERMAGEM;INSTITUTO DA MULHER;Não
GISELE ARENDT PIMENTEL;207051;PROFESSOR LIC.PLENA;ESCOLA MUN.RECANTO FELIZ;Não
GISELE ARENDT PIMENTEL;207052;PROFESSOR LIC.PLENA;ESC MUN RECANTO FELIZ;Não
GISELE CRISTINA KAIPERS;218251;AUXILIAR EM SAUDE BUCAL;CEO;Não
GISELI IURKO DANI;210191;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
GISLAINE APARECIDA FERREIRA DE CAMARGO;212661;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
GISLAINE RAFAELA DAVIDONIS;216261;ATENDENTE DE FARMACIA;FARMACIA PINHEIRINHO;Não
GIVANILDO VIEIRA;200011;MOTORISTA;ACAO SOCIAL;Não
GIZELLI CRISTIAN BARCELOS ALUPE;219751;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
GLACIR LOURDES ADRIA;93691;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
GLADIS TEREZINHA MAZZOCHIN;66611;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
GLEISE CATARINA MACHADO;47151;ODONTOLOGO;POSTO SAUDE INDUSTRIAL;Não
GLORIA FORLIN VIGINESKI;93851;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
GLORIA FORLIN VIGINESKI;211791;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
GLORIA MARIA FIERA;25341;PROFESSOR C/POS GRADUACAO;ESC MUM EPITACIO PESSOA;Não
GORETE BRANCALIONE;209571;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE DIVA MARTINS;Não
GORETE MACIEL;200331;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
GRACIELI OSOWSKI;182441;AGENTE DE SERVICOS GERAIS;ESC MUN IRMAO CIRILO;Não
GRACIEMA APARECIDA NEZI;113711;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE PEQUENO PRINCIPE;Não
GRAZIELA VOTTRI;209191;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO KM 20;Não
GRAZIELE TEREZINHA FOPPA;215711;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEH MUNDO ENCANTADO;Não
GREICIELLE MEURER DE LIMA;215571;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
GUACIRA ANDREA TONETTO MAZZOCHIN;41461;ENFERMEIRO;POSTO DE SAUDE ALVORADA;Não
GUIENOLA MEGGIOLARO;106931;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
GUILHERME CRESTANI;219981;CHEFE DIVISAO;CPD;Não
GUILHERME EDER TOSS;214591;CHEFE DIVISAO;ACAO SOCIAL;Não
GUILHERME SEIFERT NETO;216051;ARQUITETO;VIGILANCIA SANITARIA;Não
GUSTAVO DE MOURA BACZINSKI;214641;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não
HALANA MICAELLA PAZ SIMON;219971;AGENTE DE TRANSITO;FAIXA AZUL;Não
HARI ROQUE NUNES BALDO;204521;FISCAL TRIBUTARIO;FISCALIZACAO;Não
HELENA CONCEICAO DO AMARAL;154741;PROFESSOR C/MAGISTERIO;ESC MUN RECANTO FELIZ;Não
HELENA DALMORA;213141;AGENTE DE SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não
HELENA FATIMA WERNER FAENELO;3291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
HELENA KAZMIERCZAK DALBOSCO;210001;AGENTE DE TRANSITO;FAIXA AZUL;Não
HELINTON TRAMONTINI;206142;CHEFE DIVISAO;CPD;Não
HERNANDES CANDIDO FREITAS;215081;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
HILDA DE SOUZA BRANDAO;21601;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
HILDEGARD MARIA REICHERT;214611;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
HIRONDINA LUCIA FERREIRA LEITE;164701;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE PINHEIRAO;Não
IAN RAFAEL DOS SANTOS DREHMER;215451;AGENTE DE TRANSITO;FAIXA AZUL;Não
IANA MARIE PILATTI;209121;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ANTONIO PAIVA CANTELMO;Não
IARA APARECIDA DEBASTIANI GONCALVES;166161;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
IARA APARECIDA DEBASTIANI GONCALVES;166162;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
IARA APARECIDA DOS SANTOS;211591;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
IARA MACAGNAN;208471;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO SAO CRISTOVAO;Não
IASCARA GRASIELI BUDKE;208801;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BARRA BONITA;Não
IDALAMAR DE FATIMA BORTOLOTTI;100731;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
IDELCIA NAVARINI DOS SANTOS;206981;EDUCADOR INFANTIL C/POS GRAD;CRECHE CANTINHO DO CEU;Não
IDELMA TEREZINHA SCALCON VIEIRA;118431;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
IDEMAR DA ROSA;41541;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
IEDA DIAS DA SILVA;208431;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE ASSENTAMENTO MISSOES;Não
IEDA HELLMANN;204741;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
IEDA NESI FAEDO;99621;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
IELVA MARA DE SOUZA MACEDO;15541;AGENTE DE SAUDE;POSTO DE SAUDE JACUTINGA;Não
ILDA MENIN TORTORA;41621;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE CARROSEL;Não
ILDA SCHMITZ;215271;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
ILIANA GRANDO MONAUER;93931;PROFESSOR C/POS GRADUACAO;ESC MUN N SRA DE FATIMA;Não
ILIANE ARLEI BAIFUS;212921;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELSO FREGONESE;Não
ILIANE DE MEDEIROS FELIPE;213521;TECNICO EM ENFERMAGEM;POSTO DE SAUDE VILA NOVA;Não
ILIANE MARIA CAREGNATTO DE MORAIS;201601;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
ILIANE WARMLING;59161;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE ZENIR VETORELLO;Não
ILIANES FIERA;207631;AGENTE DE TRANSITO;FAIXA AZUL;Sim
ILIRIO PEDRO DRESSENO;114361;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Sim
ILOCI TAVARES;219141;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ILONI DIAS INHAIA;61811;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ILVANE SALETE FIERA WELTER;196822;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
ILVO JOSE DE MOURA;46181;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
ILZA TERESINHA LUCHTEMBERG;164621;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DO CRISTO REI;Não
INDIAMARA FERREIRA DA CRUZ;219701;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Sim
INDIANA VIEIRA QUEIROZ;218531;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
INDIANA VIEIRA QUEIROZ;138892;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
INDIANARA ANDRETTA;210831;AGENTE DE TRANSITO;FAIXA AZUL;Não
INDIANARA RIBEIRO MIRANDA PONTES;213861;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
INDIANARA RICARDI FAGUNDES;212031;AGENTE ADMINISTRATIVO;ESC MUN BASILIO TIECHER;Não
INDIARA CARLOTTO;201981;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE CARROSSEL;Não
INEIDE TEREZINHA SCHMIDT;163061;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
INES BORTOLINI DE CAMARGO;25421;PROFESSOR C/POS GRADUACAO;ESC MUN BASILIO TIECHER;Não
INES BRUSTOLIN;94231;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
INES MARIA PERIN;217311;PROFESSOR PSS;ESC MUN MARIA BASSO DELANI;Não
INES MORGE DOS SANTOS;189531;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
INES MOSELE GEVIESKI;66291;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Sim
INESIO BARIVIERA;79351;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
INEZ LOCKS SAUER;201821;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
INGRID CECILIA LITTIG GRUTZMANN;214661;REGENTE CANTO ORFEONICO;CULTURA;Não
INIVALDA GUZZI;94401;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
IOLANDA KOERICH;50101;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IOLANDA KOERICH;50102;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IONES APARECIDA DA SILVA;212131;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IONES APARECIDA DA SILVA;130482;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IRACEMA CRISTINE DOS SANTOS;216791;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
IRACI CAPPELIN;214881;CHEFE DIVISAO;CASA APOIO;Não
IRACI LAABS PRESTES;59241;EDUCADOR INF C/LIC PLENA;ED IF CRECHE ZENIR VETORELLO;Não
IRACI LEODETTI LORENZI;61731;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRACI MACHADO FAGUNDES;206811;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não
IRACI TEREZINHA SCHMITZ KRUPINSKI;25501;PROFESSOR C/MAGISTERIO;ESC MUN SAGRADO CORACAO;Não
IRANI PEREIRA DE SOUZA;208871;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
IRANI ZAUZA;214651;CHEFE DIVISAO;MEIO AMBIENTE;Não
IRENE DEBACKER;94581;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
IRENE FERNANDES;205621;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107151;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IRENE KRAJEWSKI DE LUCA OLIVEIRA;107152;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
IRENE LIBRELOTTO ULIANA BLANK;216601;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não
IRENE VACARI DE SOUSA VIEIRA;81761;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
IRES SALETE DE OLIVEIRA DE LIMA;153181;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
IRIA MERCEDES ZIMMER BIAVA;202081;AGENTE DE SERVICOS GERAIS;ED INF CRECEH ZENIR VETORELLO;Não
IRIA NESI DE VARGAS;116652;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA NESI DE VARGAS;116651;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IRIA OLINDA MASSOTTI SAGGIORATO;94661;PROFESSOR C/POS GRADUACAO;ESC MUN DENI LINEU SCHWARTZ;Não
IRINEU DE OLIVEIRA SANTOS;55501;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não
IRIS FERREIRA RODRIGUES;41701;PSICOLOGO - CLASSE 1;ACAO SOCIAL;Não
IRMA IRENE FINGER;76761;EDUCADOR INFANTIL C/POS GRAD;ED INF.CRECHE DELFO FREGONESE;Não
IRONE CASTOLDI GRIZ;161361;PROFESSOR C/POS GRADUACAO;ESC MUN IRMAO CIRILO;Não
ISABEL CRISTINA DALLAZEN;188301;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ISABELA GONDAKI LANGUER;220001;EDUCADOR INFANTIL PSS;CMEI SONHO MEU;Não
ISOLETE LURDES BALDO RIBEIRO;109952;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE LURDES BALDO RIBEIRO;109951;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ISOLETE VACARI BURATTI;94742;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ITACIR CAMILO ROVARIS;205922;COORD SALA DO EMPREENDEDOR;SINE - SISTEMA NACIONAL EMPREGO;Não
ITACIR TONELLO;216341;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
IURI FERNANDO SANTOLIN;211091;MOTORISTA;DEPTO AGROPECUARIA;Não
IVAIR NAVARINI;209621;AGENTE DE SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
IVAN CARLOS DE DEUS;188211;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
IVANETE MARGARIDA CAPRA AGASSI;94821;PROFESSOR C/POS GRADUACAO;ESC MUN GERMANO MAYER;Não
IVANETE MARGARIDA CAPRA AGASSI;94822;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
IVANETE XAVIER ZUCHI;201561;PROFESSOR C/POS GRADUACAO;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não
IVANI SALETE SENHORATI KOWALEK;218601;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não
IVANIA GAVIAO RIBEIRO;196701;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECEHE NANCI P DE MOURA;Não
IVANIR MARCHEZI;207281;AGENTE DE SERVICOS GERAIS;ED INF CRECHE HEBERT DE SOUZA;Não
IVANIR SALETE LONGO;50291;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
IVANIRA APARECIDA FRITSCH TEXEIRA;63861;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
IVETE DANI RODRIGUES;82062;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
IVETE GAVIOLLI;218071;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CIDADE NORTE;Não
