Nome;Matrícula;Cargo;Lotação;Licença
NOELITA MAFFESSONI VASSOLER;11121;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
NOELY ELENA RODRIGUES THOME;227761;DIRETOR DE ASS. EMPRESARIAL;SISTEMA NACIONAL DE EMPREGOS - SINE;Não
NOELY SALETE BACKES DALA ZEN;223311;TECNICO EM ENFERMAGEM;ESF CONJUNTO ESPERAN?A;Não
NOEMI DA SILVA CESTARIO;224941;AGENTE DE SERVICOS GERAIS;ESCOLA MUNICIPAL PEDRO ALGERI;Não
NOEMI FERREIRA LISBOA;218541;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
NOEMI LOT SE;26821;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ODAIR DE ANDRADE;176981;OPERADOR DE MAQUINAS;COLETA DE LIXO;Não
ODECI PEREIRA DA SILVA;220891;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
ODELIA DE LOURDES NESI;11201;PROFESSOR DA REDE MUNICIPAL;ESC MUM EPITACIO PESSOA;Não
ODETE APARECIDA BIAVA KUHNEN;51851;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ODETE MARIA PRESTES;100811;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ODETE TERESINHA DOS SANTOS DEZANET;48201;AGENTE DE SAUDE;INSTITUTO DA MULHER;Não
ODILIA LUIZ DA SILVA ANTUNES;104721;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ODOLIR DANIEL DOS SANTOS;26901;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
ODOLIR DANIEL DOS SANTOS;26902;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
OLADY TEREZINHA DE ALMEIDA RESENDE;188641;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
OLGA DUARTE TIEZERIN;146561;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
ORILDE NASCIMENTO FERNANDES;154151;AGENTE DE MANUTENCAO;ACAO SOCIAL;Não
ORLANDA GONCALVES DE ALMEIDA;127691;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
ORLANDA SALETE GONCALVES;17241;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ORTENILA CERUTTI HERMES;201591;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
OSCAL GONCALVES DOS SANTOS;209701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
OSMAR MARQUES DA SILVA;216311;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
OSNI ANTONIO SAVI;165511;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não
OSNILDA DE FATIMA AGUIAR;196692;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Sim
OSVALDINA RODRIGUES DE LIMA;221321;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não
OSVALDO SCHOFFEN;46501;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
OTAVIO SEDOR DA SILVA;228371;CHEFE DA DIV.INF. E PESQUISA;SEPLAN;Não
OZANA DOS SANTOS DE MELLO;209131;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM VIRGINIA;Não
PAMELA REGINA BATISTELA;226721;ENFERMEIRO;ESF BAIRRO NOVO MUNDO;Sim
PAMELLA ROBERTA MENGER MEIRELES;226871;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE JARDIM FLORESTA;Não
PAOLA NAHUANA GRAZZI TORRES;223101;PROF.DA REDE MUN./CMEI-PSS;CMEI HERBERT DE SOUZA;Não
PATRICIA ADRIANA DRESCH;227251;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
PATRICIA ANDREA CROTTI;213161;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
PATRICIA DALEFFE DIDONE DE LORENSI;158221;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE ALVORADA;Não
PATRICIA GONSALVES DE LIMA;217661;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
PATRICIA HOBOLD;227071;AGENTE COMUNITARIO DE SAUDE;CABECEIRA DO RIO DO MATO/RIO SAUDADE;Não
PATRICIA INES PAVANELO;208961;AGENTE COMUNITARIO DE SAUDE;COMUNIDADE MENINO JESUS;Não
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
PATRICIA LAZZAROTO NODARI;215681;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não
PATRICIA LUANA BERNARDINI OSORIO;221681;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE SONHO MEU;Não
PATRICIA MALLMANN BROCARDO;206341;DIRETOR CONT.AVALI.SERV.SAUDE;SECRETARIA DE SAUDE;Não
PATRICIA MARIOTTI VARISA BALTOKOSKI;222771;AGENTE ADMINISTRATIVO;ESC MUN RECANTO FELIZ;Não
PATRICIA REGINA MILLANI;210901;COORD. DE CONTROLE INTERNO;SERVICOS ADMINISTRATIVOS;Não
PATRICIA SERGEL;218741;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
PAULA ADRIANA DONATTI;224691;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
PAULA GISELI ALGERI GRAMOLA;213911;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
PAULA PERIN GEHLEN;212091;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
PAULA SCHEUERMANN KRAUSE;212981;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Sim
PAULINO NUNES GONCALVES;156871;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
PAULO GOMES DA SILVA;44211;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PAULO HENRIQUE GUEDES DALMOLIN;222611;TECNICO EM ENFERMAGEM;ESF BAIRRO NOVO MUNDO;Não
PAULO ROBERTO SILOCHI;162841;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
PAULO VALDIR GROHS;227531;DIRETOR DEP.ADMINISTRATIVO 4C;SECRET.MUN.DE EDUCACAO;Não
PEDRINHO VERONEZE;227351;SECRETARIO MUN. ADMINISTRACAO;SERVICOS ADMINISTRATIVOS;Não
PEDRO ADILSO CRESTANI;212421;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PEDRO BATISTA PERES;51931;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
PEDRO CARDOSO DA SILVA;102941;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Sim
PEDRO LUIS NIEMIES;227951;CHEFE DIV.HORT.PIS.E APICULT.;DEPTO AGROPECUARIA;Não
PEDRO NUNES GONCALVES;44301;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
PETERSON DE OLIVEIRA GONCALVES;228241;MECANICO;GARAGEM;Não
PINA LUIZA DA SILVA;207971;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
POLIANA DELANI NAZARIO;228271;PROFESSOR REDE MUNICIPAL/CMEI;SECRET.MUN.DE EDUCACAO;Não
POLIANA ELIS STEIMBACH;211691;TECNICO EM ENFERMAGEM;ESF BAIRRO PINHEIRAO;Não
POLIANA LEGRAMANTI;211171;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
POLIANA NESI;227981;CHEFE DO SERVICO DE RECEPCAO;SERVICOS ADMINISTRATIVOS;Não
PRISCILA ALVES DE LUCA;201321;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
PRISCILA DE OLIVEIRA;220741;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
PRISCILA DIDOMENICO FRANCIO;220621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;AGENTE COMUNITARIO DE SAUDE;BAIRRO NOSSA SENHORA APARECIDA;Não
PRISCILA ZANINI;225181;AGENTE DE SERV. GERAIS-PSS;ESC. MUN. N. SRA. DE FATIMA;Não
PRISCILLA SZULAK;201091;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
QUEILA DUARTE FERREIRA;223291;AGENTE COMUNITARIO DE SAUDE;RIO PEDREIRO/LINHA HOBOLD;Não
QUELI CAGNINI BECCHI;211391;EDUCADOR SOCIAL;CRAS - CENTRO;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
QUELLI CRISTINA MAZETTO;218081;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
QUESIA CRISTINA ANDREIS;226461;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
RAFAEL GHEDIN MANFROI;219891;FARMACEUTICO;DST/AIDS;Não
RAFAEL RIMOLDI BATISTELO;227491;CHEFE DO SERV.DE PROC.DE DADOS;CPD;Não
RAFAELA GAVA FERNANDEZ;226771;TECNICO EM ENFERMAGEM;UNIDADE DE SAUDE SAO CRISTOVAO;Não
RAMAO GONCALVES;150591;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAQUEL EUNICE LAUTERT;226381;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM SEMINARIO;Não
RAQUEL VERONEZE PERSZEL;228621;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
RAYANE PRISCILA DA SILVA;225211;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
REGIANE DE SOUZA;52071;PROFESSOR DA REDE MUNICIPAL;EJA - ESC MUNIC SAGRADO CORACAO;Não
REGIANE FATIMA DE OLIVEIRA PARNO;203051;AGENTE DE SERVICOS GERAIS;CRAS - CIDADE NORTE;Não
REGIANE KACHNIASZ DA SILVA;220631;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não
REGIANI APARECIDA LOCATELI;216901;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Sim
REGINA CELIA BALDUINO DE OLIVEIRA;224261;AUXILIAR EM SAUDE BUCAL;CEO;Não
REGINA ELIZABETH FERREIRA MULLER;30181;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
REIMAR EVANDRO LANG;44481;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
REJANE ANDRADE PELETTI;218941;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM FLORESTA;Não
REJANE MARIA EICHELBERGER;222331;AGENTE ADMINISTRATIVO;ACAO SOCIAL;Não
RENATA DOS SANTOS MAAS;221191;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não
RENATA SAVEGNAGO VIEIRA;224991;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
RENATO CESAR BORDIN;213211;MOTORISTA;VIGILANCIA SANITARIA;Não
RENATO CORDEIRO DOS SANTOS;199971;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
RENATO FERREIRA VICENTE;211551;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RENI JOSE AGUIAR;199061;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RICARDO CAPELETTI;228211;CHEFE SERV. ADM.AEROPORTUARIA;SERVICOS ADMINISTRATIVOS;Não
RICARDO CESAR MAZETTO;201971;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não
RICARDO LUIZ BETIATO;209851;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
RITA DE CASSIA BONAN;78701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RITA MARCON ZANETTE;114101;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
RITA SAMAVILLA DOS SANTOS;11631;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROBERTA GRAMOLA;207291;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não
ROBERTO LUIZ GASPARI;195181;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ROCHELLE CONCEICAO SILVA OSBI;227171;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não
RODRIGO GONCALVES PINTO;226221;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
RODRINEI CRISTIAN BRAUN;202111;PROCURADOR MUNICIPAL;JURIDICO;Não
ROGERIO FERNANDES DA SILVA;206991;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não
ROMANO GAMLA;57201;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROMILDA DAS GRACAS FAGNESE;189021;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
ROMILDA LUCINI MASON;213961;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
ROMILDO DAICZMAN;228351;CHEFE DA DIV.SERV.LUBRIFICACAO;GARAGEM;Não
ROMILDO KAVALEK;102191;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não
RONALDO GERMANO DRIEMEIER;197742;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Não
RONER ANDRE LISTON;161281;ODONTOLOGO;POSTO DE SAUDE ALVORADA;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RONI EDSON BORTOLINI DA SILVA;218551;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
RONISE PIAZZA;222591;FARMACEUTICO;FARMACIA DA CANGO;Não
ROSA ANTUNES DA SILVA;32391;AGENTE DE SERVICOS GERAIS;PREFEITURA;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ROSA BEATRIZ MARCHESAN LOPES;11801;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não
ROSA CLOCI JULIANOTTE;208511;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;227381;SECRETARIO MUN. DE EDUCACAO;SECRETARIA MUN DE EDUCACAO;Não
ROSA ELISABETE SCHWALM;127771;AGENTE DE SAUDE;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSALINA VIEIRA;188132;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSALVARO HAROLDO TESSER;211971;AGENTE DE SERVICOS GERAIS;SECRET.MUN.DE EDUCACAO;Não
ROSANA PIRES;216361;EDUCADOR SOCIAL;CRAS - CENTRO;Não
ROSANA RODRIGUES;219621;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DA SILVA OLIVO;72421;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DO NASCIMENTO;12101;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não
ROSANE APARECIDA FLORES;187671;AUXILIAR DE ENFERMAGEM;UBS BAIRRO ALVORADA;Não
ROSANE BATISTA LIRA;202741;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE HERBERT DE SOUZA;Não
ROSANE DE FATIMA MINETTO;217671;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSANE DOS SANTOS;226811;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não
ROSANE NESI TURIN;226891;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
ROSANE RAMOS RADIN;154901;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSANE SAMPAIO WAGNER;62111;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
ROSANE SAVEGNAGO CANDIDO;30261;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSANE SIMIONI DIDEA;223771;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSANGELA ANATER;191861;AUXILIAR DE ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSANGELA ANTUNES DA SILVA;206451;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
ROSANGELA COELHO ARAUJO;52231;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSANGELA DA ROZA;211821;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA DA SILVA DIAS;212251;AGENTE COMUNITARIO DE SAUDE;ESF PADRE ULRICO;Não
ROSANGELA DE ARRUDA BARRETO;220401;PROFESSOR DA REDE MUNICIPAL;ESC MUN M DA SILVA;Não
ROSANGELA GALIANOSKI RUMANSKI;228431;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não
ROSANGELA HOBOLD MISSIO DALPONT;196861;CHEFE DIV.PROJ.ENCAMINHAMENTOS;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA LORENA BOLDORI KRUG;206491;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não
ROSANGELA MARIA CESCA;225151;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não
ROSANGELA MARIA SANDRIN;227051;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SADIA;Não
ROSANGELA MARTA AQUINO TILLE;102861;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não
ROSANGELA MASCHIO TARTARI;224141;PROF. REDE MUNICIPAL/PSS 20;ESC MUN RECANTO FELIZ;Não
ROSANGELA MIGON BROCH;109101;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ROSANGELA MIGON BROCH;109102;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ROSANGELA PIOVESAN FARIAS;162921;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não
ROSANGELA SOARES DE MORAIS;206251;AGENTE DE TRANSITO;FAIXA AZUL;Sim
ROSANGELA TOASSI;224151;PROF.DA REDE MUN./CMEI-PSS;CMEI ZELIR VETORELLO;Não
ROSANI BIAVA REISDOEFER;56142;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANI BIAVA REISDOEFER;56141;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSE BEATRIZ WOLF RODRIGUES;213511;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ROSE MARIA PROVENSI BLOSS;215141;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não
ROSELAINE ANDRESSA SOUZA DA SILVA;211191;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
ROSELEI ROSA RAITZ;53471;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não
ROSELI APARECIDA PAZZETTI PALHANO;197141;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
ROSELI BASOTTI GROSBELLI;228181;PROF. REDE MUNICIPAL/PSS 20;ESC MUN BASILIO TIECHER;Não
ROSELI BOBINSKI OLEGINI;67851;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ROSELI DA APARECIDA VARGAS;33011;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
ROSELI DE SOUZA CAMBUI;209271;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não
ROSELI GONCALVES;207271;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ROSELI GUEDES DAL ZOTTO;162331;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSELI MARCHIORI GRAVE;44561;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO JARDIM FLORESTA;Não
ROSELI TERESINHA CARVALHO LEAO BINSFELD;27391;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSELI VIEIRA PIRES DE OLIVEIRA;162091;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSELI ZANINI FERRI;12441;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
ROSELY FATIMA DOS SANTOS;211781;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ROSELY FATIMA DOS SANTOS;198322;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.SAGRADO CORACAO;Não
ROSEMAR DE FATIMA GOMES;100901;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSEMARI BORTOLANZZA DE MELLO;227931;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não
ROSEMERI MARTINS TEIXEIRA RISSO;155041;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSI MARI MANENTI;12521;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Sim
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;EDUCADOR SOCIAL;ESC MUN GERMANO MAYER;Não
ROSICLEY TEREZINHA PADILIA;60411;DESENHISTA;DIPPM;Não
ROSILEI APARECIDA XAVIER;214211;AGENTE COMUNITARIO DE SAUDE;LINHA LISTON;Não
ROSILENE ELSNER POZZAN;110701;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52401;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSINA DA ROSA COLPANI;209711;EDUCADOR SOCIAL;CASA ABRIGO;Não
ROSINETE BORGES DOS SANTOS;223671;AGENTE DE SERV. GERAIS-PSS;ESC MUNIC FRANCISCO MANOEL DA SILVA;Não
ROSMARI FATIMA ALABORA;202851;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES;Não
ROZANA CARLA ROTTA;223201;AGENTE DE TRANSITO;FAIXA AZUL;Não
ROZANGELA TERESINHA PREZOTTO;226301;AGENTE ADMINISTRATIVO-PSS;ESC MUNIC PARIGOT DE SOUZA;Sim
ROZANI DE FATIMA VARGAS PAIM;52312;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROZANI DE FATIMA VARGAS PAIM;52311;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.15 DE OUTUBRO;Não
ROZELI WOSNIAK;207751;TECNICO EM ENFERMAGEM;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
RUBIANE CRISTINA ZUCHI;218441;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO SAO MIGUEL;Não
RUDIBEL SALETE CICHOSKI FACCHI;12791;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
RUDIE MARI DA SILVA;216751;PSICOLOGO - CLASSE 2;CAPS;Não
RUDIMAR MONTAGNA;208141;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
RUDINEI HARNISCH;220311;MOTORISTA;DEPTO AGROPECUARIA;Não
RUTE DA SILVA FONTANA;198651;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUTE DA SILVA FONTANA;198652;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUY ADRIANO MORCELI;99031;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
SADI JOSE THOME;99201;MOTORISTA;SECRETARIA DE SAUDE;Não
SAIONARA WESSLING;210881;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
SALETE CENCI MATICK;113551;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SALETE DE CAMPOS SARTOR;109281;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não
SALETE GREGORIO SENTIER FARIAS;55171;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não
SALETE KUREK BACK;216821;AGENTE DE LIMPEZA PUBLICA;SERVICOS ADMINISTRATIVOS;Não
SALETE MARIA PRANDO BEDNARSKI;52581;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
SALETE MARLEIDE NEULS MACIEL;209051;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não
SALETE RIBEIRO FLORES;220441;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não
SALETE SOUZA DE LIMA;53391;AGENTE DE SERVICOS GERAIS;PROCON;Não
SALVADOR RIBEIRO DOS SANTOS;156441;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
