Nome;Matrícula;Cargo;Lotação;Licença
PATRICIA APARECIDA BOITO NUNES;1127063;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
PATRICIA BARANOSKI CAVALHEIRO;1126867;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
PATRICIA DALEFFE DIDONE DE LORENSI;158221;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
PATRICIA GIRARDI;1126755;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICIA GONSALVES DE LIMA;217661;Agente de Limpeza Publica;Departamentos Administrativos;Não
PATRICIA GUBERTT ANTUNES;1126541;Enfermeiro;Fundo Municipal de Saúde;Não
PATRICIA HOBOLD;227071;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PATRICIA INES PAVANELO;1126711;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
PATRICIA LAZZAROTO NODARI;230101;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICIA LEITE FERNANDES;1126624;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICIA LUANA BERNARDINI OSORIO;221681;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PATRICIA MALLMANN BROCARDO;230571;Enfermeiro;Fundo Municipal de Saúde;Não
PATRICIA MARIOTTI VARISA BALTOKOSKI;222771;Agente Administrativo;Fundo Municipal de Saúde;Não
PATRICIA REGINA MILLANI;210903;Controlador Interno;Gabinete do Prefeito e Órgãos Vinculados;Não
PATRICIA RIGON;1126105;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PATRICIA SERGEL;218741;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
PATRICIA SILVA MULLER;1126461;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICK RENAN DOS PASSOS;1126104;Chefe de Divisão de Pneumáticos;Departamentos Administrativos;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
PAULA ANDRESSA SINHORI;1125941;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA APARECIDA DO NASCIMENTO MALAVOLTA;230601;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
PAULA GISELI ALGERI GRAMOLA;230531;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA JAQUELINE PONIECINSKI;1125916;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA PERIN GEHLEN;212091;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA ROBERTA ANTUNES;1126462;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA ROBERTA ROSA POGERE;1126315;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1126886;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1127064;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PAULINO NUNES GONCALVES;156871;Agente de Manutencao;Departamento de Obras Públicas;Não
PAULO ALEXANDRE SCHMITZ;228861;Chefe de Divisão de Educação para o Trânsito;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
PAULO EVANDRO KERCHER;1126244;Professor da Rede Municipal;Departamento de Ensino;Não
PAULO ROBERTO SILOCHI;162841;Medico Clinico Geral;Fundo Municipal de Saúde;Não
PAULO VALDIR GROHS;1126964;Chefe de Divisão de Equipe de Manutenção de Estradas - Setor;Departamento de Agropecuária;Não
PEDRO ADILSO CRESTANI;212421;Agente de Servicos Gerais;Departamentos Administrativos;Não
PEDRO BATISTA PERES;51931;Professor da Rede Municipal;Departamento de Ensino;Não
PEDRO BATISTA PERES;1127002;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PEDRO LUIS NIEMIES;227951;"Chefe de Divisão de Hortifruticultura, Piscicultura e Apicul";Departamento de Agropecuária;Não
PEDRO NUNES GONCALVES;44301;Agente de Servicos Gerais;Departamento de Ensino;Não
PERLA APARECIDA ZANETTI CRISTOVON;1126316;Professor da Rede Municipal;Departamento de Ensino;Não
PETERSON DE OLIVEIRA GONCALVES;228241;Mecanico;Departamentos Administrativos;Não
PINA LUIZA DA SILVA;207971;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
POLIANA CORSO;1126731;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
POLIANA ELIS STEIMBACH;211691;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
POLIANA LEGRAMANTI;211171;Agente de Servicos Gerais;Departamento de Ensino;Não
POLIANA NESI;1126139;Chefe de Divisão de Contratos;Departamentos Administrativos;Não
POLIANE BRUNETTO THEOBALD;1126926;Psicólogo-PSS;Departamento Administrativo;Não
PRICILA FORMAIO;1126546;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PRISCILA ALVES DE LUCA;201321;Agente Administrativo;Departamentos Administrativos;Não
PRISCILA DE CASSIA GASPAR DE REZENDE;1126970;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
PRISCILA DE OLIVEIRA;220741;Agente de Servicos Gerais;Departamento de Ensino;Não
PRISCILA DIDOMENICO FRANCIO;220621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PRISCILLA SZULAK;201091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
QUEILA DUARTE FERREIRA;223291;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
QUELI CAGNINI BECCHI;211391;Educador Social;Departamento de Vigilância Social;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;Professor da Rede Municipal;Departamento de Ensino;Não
QUELLI CRISTINA MAZETTO;218081;Educador Social;Fundo Municipal de Assistência Social;Sim
QUESIA CRISTINA ANDREIS;226461;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
RAFAEL BRUZAMARELLO PRIGOL;229821;Operador de Maquinas;Fundo Municipal de Saúde;Não
RAFAEL DAL ZOTTO;1126225;Chefe de Divisão de Serviços Eventuais;Departamento de Obras Públicas;Não
RAFAEL GHEDIN MANFROI;219891;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
RAFAEL RIMOLDI BATISTELO;1126935;Chefe de Divisão de Tecnologia da Informação - 5c;Departamentos Administrativos;Não
RAFAELA DA CUNHA VARGAS;1127025;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
RAOANY DE SOUZA RIBEIRO;1126846;Psicólogo-PSS;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL EUNICE LAUTERT;226381;Agente Administrativo;Fundo Municipal de Saúde;Não
RAQUEL RODRIGUES MACEDO;1127129;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RAQUEL SANTANA DE MELO;229701;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
RAQUEL VERONEZE PERSZEL;228621;Professor da Rede Municipal;Departamento de Ensino;Não
RAYANE PRISCILA DA SILVA;225211;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
REGIANE DE SOUZA;52071;Professor da Rede Municipal;Departamento de Ensino;Não
REGIANE FATIMA DE OLIVEIRA PARNO;1126888;Professor da Rede Municipal;Departamento de Assessoria Empresarial;Não
REGIANE FATIMA DE OLIVEIRA PARNO;1127131;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
REGIANE KACHNIASZ DA SILVA;220631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
REGIANE LECI DA COSTA;1127076;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
REGIANE TAIS ARALDI;1127034;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
REGINA CELIA BALDUINO DE OLIVEIRA;224261;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
REGINA ELIZABETH FERREIRA MULLER;30181;Professor da Rede Municipal;Departamento de Ensino;Sim
REIMAR EVANDRO LANG;44481;Agente de Servicos Gerais;Departamentos Administrativos;Não
REJANE ANDRADE PELETTI;218941;Agente Administrativo;Fundo Municipal de Saúde;Não
REJANE MARIA EICHELBERGER;222331;Agente Administrativo;Departamento de Vigilância Social;Não
RENAN LUIZ LORA TOLDO;1126772;Professor da Rede Municipal;Departamento de Ensino;Não
RENATA DOS SANTOS MAAS;221191;Agente de Servicos Gerais;Departamento de Ensino;Não
RENATA SAVEGNAGO VIEIRA;224991;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
RENATO CESAR BORDIN;213211;Motorista;Fundo Municipal de Saúde;Não
RENATO CORDEIRO DOS SANTOS;199971;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
RENATO FERREIRA VICENTE;211551;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RENI JOSE AGUIAR;199061;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RICARDO CAPELETTI;228211;Chefe de Divisão de Serviço Administrativo Aeroportuário;Departamentos Administrativos;Não
RICARDO LOUREIRO SAMPAIO;1127109;Instrutor de Informática-PSS;Fundo Municipal de Assistência Social;Não
RICARDO LUIZ BETIATO;209851;Educador Social;Fundo Municipal de Assistência Social;Não
RITA MICHELE ANDRETTA;1125996;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RITA NATHALYA PIRES GERVASONI;1126437;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
RITINHA FATIMA BISCOLI;1126385;Tecnico Em Saude Bucal;Departamento de Vigilância Social;Não
ROBERTA ANDREA TOMAZONI TURMINA;1126668;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROBERTA DONADEL FERRAZ;1126876;Professor da Rede Municipal;Departamento de Ensino;Não
ROBERTA GRAMOLA;207291;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não
ROBERTA RIANE ABATI;1127071;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROBERTA RIANE ABATI;1126478;Professor da Rede Municipal;Departamento de Ensino;Não
ROBERTO CESAR CIRINO;1126588;Chefe da Junta de Serviço Militar;Gabinete do Prefeito e Órgãos Vinculados;Não
ROBERTO LUIZ GASPARI;195181;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;Professor da Rede Municipal;Departamento de Ensino;Não
ROCHELLE CONCEICAO SILVA OSBI;227171;Professor da Rede Municipal;Departamento de Ensino;Não
RODRIGO CECHINEL;231141;Agente Administrativo;Departamento de Agropecuária;Não
RODRIGO GONCALVES PINTO;226221;Agente de Servicos Gerais;Departamento de Ensino;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
RODRIGO RAOTA JONIKAITES;1126748;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
RODRINEI CRISTIAN BRAUN;202111;Procurador Municipal;Departamento Juridico;Não
ROGERIO FERNANDES DA SILVA;206991;Agente Administrativo;Departamento de Ensino;Não
ROMANO GAMLA;57201;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
ROMILDA DAS GRACAS FAGNESE;189021;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROMILDA LUCINI MASON;229641;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDA LUCINI MASON;213961;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDO DAICZMAN;228351;Chefe de Divisão de Serviços de Lubrificação;Departamentos Administrativos;Não
ROMILDO KAVALEK;102191;Agente de Manutencao;Departamento de Obras Públicas;Não
RONALDO CORREA;1127087;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RONALDO CORREA;1126317;Professor da Rede Municipal;Departamento de Ensino;Não
RONALDO GERMANO DRIEMEIER;197742;Professor da Rede Municipal;Fundo Municipal do Esporte;Não
RONER ANDRE LISTON;161281;Odontologo;Fundo Municipal de Saúde;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;Agente de Servicos Gerais;Departamentos Administrativos;Não
RONI EDSON BORTOLINI DA SILVA;218551;Motorista;Departamento de Obras Públicas;Sim
RONISE MASETTO;1127019;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
RONISE PIAZZA;222591;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ROSA ANTUNES DA SILVA;32391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSA CLOCI JULIANOTTE;208511;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;224541;Professor da Rede Municipal;Departamento de Ensino;Não
ROSALINA VIEIRA;188132;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSALVARO HAROLDO TESSER;211971;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANA PIRES;216361;Educador Social;Departamento de Vigilância Social;Não
ROSANA RODRIGUES;219621;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANE APARECIDA FLORES;187671;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANE BATISTA LIRA;202741;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE DE FATIMA MINETTO;217671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSANE DOS SANTOS;226811;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE MARIA OSSANI;1127092;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
ROSANE NESI TURIN;226891;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE SAVEGNAGO CANDIDO;30261;Agente Administrativo;Departamento de Ensino;Não
ROSANE SIMIONI DIDEA;223771;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ROSANGELA ANATER;191861;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANGELA ANTUNES DA SILVA;206451;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA COELHO ARAUJO;52231;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DA SILVA DIAS;212251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA DE ARRUDA BARRETO;220401;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DE FATIMA MENEZES ARAUJO;1126837;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSANGELA GONCALVES VARGAS;1126371;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA HOBOLD MISSIO DALPONT;1126223;Chefe de Divisão  de Projetos de Engenharia;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSANGELA LORENA BOLDORI KRUG;206491;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA MARIA SANDRIN;227051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA MIGON BROCH;109102;Professor da Rede Municipal;Departamento Administrativo;Não
ROSANGELA PINTO ZATTI;1126318;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA SOARES DE MORAIS;206251;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROSANGELA TOASSI;230541;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA WALCHAK PIRES;1127088;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSANI BIAVA REISDOEFER;56142;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANI CANDIDO DA SILVA DE LARA;1126922;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSANIA BOLETA MENDONCA;1126134;Educador Social;Departamento de Ensino;Não
ROSE BEATRIZ WOLF RODRIGUES;213511;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ROSE MARIA PROVENSI BLOSS;215141;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELAINE ANDRESSA SOUZA DA SILVA;211191;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELEI ROSA RAITZ;53471;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI DE SOUZA CAMBUI;209271;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELI GONCALVES;207271;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI GUEDES DAL ZOTTO;1125918;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI GUEDES DAL ZOTTO;162331;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELY FATIMA DOS SANTOS;198322;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FATIMA DOS SANTOS;211781;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FONTANA;1126618;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FONTANA;1126619;Professor da Rede Municipal;Departamento de Ensino;Não
ROSEMAR DE FATIMA GOMES;100901;Agente Administrativo;Departamento de Ensino;Não
ROSEMARI BORTOLANZZA DE MELLO;227931;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSEMERI MARTINS TEIXEIRA RISSO;1126027;Professor da Rede Municipal;Departamento de Ensino;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;Educador Social;Departamento de Ensino;Não
ROSICLER RAMOS;1126026;Professor da Rede Municipal;Departamento de Ensino;Não
ROSICLEY TEREZINHA PADILIA;60411;Desenhista;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSILEI APARECIDA XAVIER;214211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;Professor da Rede Municipal;Departamento de Ensino;Não
ROSINA DA ROSA COLPANI;209711;Educador Social;Fundo Municipal de Assistência Social;Não
ROVILIO JOSE BIZOTTO;230001;Chefe de Divisão de Manutenção - 6C;Departamento de Obras Públicas;Não
ROZANA CARLA ROTTA;223201;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROZANA RODRIGUES DE MORAIS LOPES;1126185;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROZANGELA TERESINHA PREZOTTO;229551;Agente Administrativo;Departamento de Ensino;Não
ROZANI DE FATIMA VARGAS PAIM;52312;Professor da Rede Municipal;Departamento de Ensino;Não
ROZECLER BELIN SUEZA;1126502;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROZELI WOSNIAK;207751;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROZIMARA DA SILVA LOCKS;1126883;Professor da Rede Municipal;Departamento de Ensino;Não
RUBIANE CRISTINA ZUCHI;218441;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RUDIBEL SALETE CICHOSKI FACCHI;12791;Professor da Rede Municipal;Departamento de Ensino;Não
RUDIE MARI DA SILVA;216751;Psicólogo - Classe 2;Fundo Municipal de Saúde;Não
RUDIMAR MONTAGNA;208141;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
RUDINEI HARNISCH;220311;Motorista;Fundo Municipal de Saúde;Não
RUDINEIA TAVARES DE LIMA;1125909;Agente Administrativo;Departamentos Administrativos;Não
RUDNEI SERGIO ANDREGHETTO;229231;Chefe de Divisão de Formação de Mão de Obra;Departamento de Assessoria Empresarial;Não
RUTE DA SILVA FONTANA;198652;Professor da Rede Municipal;Departamento de Ensino;Não
RUTE DA SILVA FONTANA;198651;Professor da Rede Municipal;Departamento de Ensino;Não
RUY ADRIANO MORCELI;99031;Auxiliar de Tributacao;Departamentos Administrativos;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;Educador Social;Fundo Municipal de Assistência Social;Não
SADI JOSE THOME;99201;Motorista;Departamento de Viação e Obras Rurais;Não
SAIONARA WESSLING;210881;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
SALETE KUREK BACK;216821;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
SALETE MARIA KUHN;1126119;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
SALETE MARLEIDE NEULS MACIEL;209051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SALVADOR RIBEIRO DOS SANTOS;156441;Agente de Manutencao;Departamento de Obras Públicas;Não
SALVADOR RODRIGUES DOS SANTOS;200152;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
SAMANTHA MARQUES PECOITS;1127045;Chefe de Divisão de Licitações;Departamentos Administrativos;Não
SAMARA ANDRADE;223211;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SAMARA PROFETA PAES;1126013;Professor da Rede Municipal;Departamento de Ensino;Não
SAMARA THAIS DOS SANTOS;1126438;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA ADRIANA MITRUT DOS SANTOS;213941;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA ALVES RIBEIRO;216651;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;213441;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;229311;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ANTUNES WAGNER;221841;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA APARECIDA DA VEIGA;209541;Agente de Servicos Gerais;Departamento de Ensino;Sim
SANDRA APARECIDA LIMA DA ROSA;226181;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRA APARECIDA MARTINS;202961;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA APARECIDA RIPPEL;221621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA ARAUJO DE MELO;212071;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
SANDRA ASSING BUGANSA;1126463;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA BEATRIZ FERREIRA SCHMIDT;222981;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA BRUFATTI CONTINI;57891;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
SANDRA CRISTINA GUEDES;211381;Agente Administrativo;Fundo Municipal de Saúde;Não
SANDRA GONCALVES;186271;Agente de Servicos Gerais;Departamento de Vigilância Social;Não
SANDRA LUCIA MICHOSKI;222811;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
SANDRA MARA CAVILHA DOS SANTOS;1127121;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA MARA WALKOVIECZ;225401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA MARIA DE OLIVEIRA BENEDITO;180152;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA MARIA RAMOS;230711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA MARIZANE FIDELIS;30421;Agente Administrativo;Departamento de Obras Públicas;Não
SANDRA MARTA ANTES FABRIS;216071;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA PADILHA RODRIGUES;206841;Agente de Servicos Gerais;Departamentos Administrativos;Não
SANDRA ROSSATTO DA LUZ;213391;Agente Administrativo;Departamentos Administrativos;Não
SANDRA SIRLEI SANTOS;215901;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRAMARI APARECIDA CARNIEL MATTJIE;1126725;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRELLI RIBEIRO LAZZAROTTO;1126865;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRIGO CANOVA;216701;Agente de Servicos Gerais;Departamento Administrativo;Não
SANTALINA PESSOA FELIPE DE MELO;1126227;Chefe de Divisão de Apoio a Enfermos;Fundo Municipal de Saúde;Não
SANTO AIRTON CORREA DOS SANTOS;103081;Agente de Manutencao;Fundo Municipal de Saúde;Não
SARA DEISE SEBERINO BASSO;216551;Agente de Servicos Gerais;Departamentos Administrativos;Não
SARITA MARIOTTI GHIZZI;229521;Professor da Rede Municipal;Departamento de Ensino;Não
SAULO PEDROZO DE OLIVEIRA;190031;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
SAYONARA SMYK;1126816;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
SAYONARA SMYK;220561;Professor da Rede Municipal;Departamento de Ensino;Não
SEBASTIAO ANDRADE;36111;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
SELI ALVES NETO;221831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SELMA DE FATIMA KUPKOWSKI;1126319;Professor da Rede Municipal;Departamento de Ensino;Não
SENIRA GONCALVES SEBERINO;207851;Agente de Limpeza Publica;Departamentos Administrativos;Não
SERGIO ANTONIO PRANDO;171831;Agente Administrativo;Departamento de Ensino;Não
SERGIO BRAZ DA SILVA;189101;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
SERGIO GILBERTO GONCALVES;202371;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
SERGIO JOSE DE OLIVEIRA;176471;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
SERGIO KUPKOWSKI;209821;Educador Social;Departamento de Vigilância Social;Não
SERGIO LUIZ STEIMBACH;211351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SERLEI FAEDO;30771;Agente Administrativo;Departamento de Assessoria Empresarial;Não
SERLI FATIMA APPELT RAMAO;61221;Agente de Servicos Gerais;Departamento de Ensino;Não
SEVERINO ROMILDO DA CRUZ;98651;Auxiliar de Mecanica;Departamentos Administrativos;Não
SEZIO TAVARES;222401;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
SHEILA CRISTINA PETRY ROCHA;1126559;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SHEILA MARA MACHADO;1126501;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SHEILA RECH BENTO;212101;Professor da Rede Municipal;Departamento de Ensino;Não
SHEILA RECH BENTO;228731;Professor da Rede Municipal;Departamento de Ensino;Não
SIDIMARA FIDLERSKI;222581;Enfermeiro;Fundo Municipal de Saúde;Não
SIDINARA BONIN ALABORA;109361;Professor da Rede Municipal;Departamento de Ensino;Não
SIDINEI ANTUNES GOETZ;222751;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
SIDINEI DA COSTA;1126727;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SIDNEI CRISTIANO BAZZI;219911;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
SIDNEI LUIZ RADIN;228291;Chefe de Divisão de Serviços de Mecânica Leve;Departamentos Administrativos;Não
SIDNEY PASQUALETTO JUNIOR;183171;Medico Veterinario;Departamento de Agropecuária;Não
SILAS RICARDO PEREIRA DA SILVA;1127004;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
