Nome;Matrícula;Cargo;Lotação;Licença
PAULA GISELI ALGERI GRAMOLA;230531;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA JAQUELINE PONIECINSKI;1125916;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA PERIN GEHLEN;212091;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA SCHEUERMANN KRAUSE;212981;Professor da Rede Municipal;Departamento de Ensino;Não
PAULINO NUNES GONCALVES;156871;Agente de Manutencao;Departamento de Obras Públicas;Não
PAULO ALEXANDRE SCHMITZ;228861;Chefe da Div. de Educ.Transito;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não
PAULO FERREIRA MENDES;229331;Chefe da Div.Serv. de Solda;Depto de Recursos Humanos e Serviços Administrativos;Não
PAULO GOMES DA SILVA;44211;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
PAULO ROBERTO SILOCHI;162841;Medico Clinico Geral;Fundo Municipal de Saúde;Não
PAULO VALDIR GROHS;227531;Diretor Dep.Administrativo 4c;Departamento Administrativo;Não
PEDRINHO VERONEZE;227351;Secretario Mun. Administracao;Depto de Recursos Humanos e Serviços Administrativos;Não
PEDRO ADILSO CRESTANI;212421;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
PEDRO BATISTA PERES;51931;Professor da Rede Municipal;Departamento de Ensino;Não
PEDRO CARDOSO DA SILVA;102941;Agente de Manutencao;Depto de Recursos Humanos e Serviços Administrativos;Não
PEDRO LUIS NIEMIES;227951;Chefe Div.Hort.Pis.E Apicult;Departamento de Agropecuária;Não
PEDRO NUNES GONCALVES;44301;Agente de Servicos Gerais;Departamento de Ensino;Não
PETERSON DE OLIVEIRA GONCALVES;228241;Mecanico;Depto de Recursos Humanos e Serviços Administrativos;Não
PINA LUIZA DA SILVA;207971;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
POLIANA ELIS STEIMBACH;211691;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
POLIANA LEGRAMANTI;211171;Agente de Servicos Gerais;Departamento de Ensino;Não
POLIANA NESI;227981;Chefe do Servico de Recepcao;Depto de Recursos Humanos e Serviços Administrativos;Não
PRISCILA ALVES DE LUCA;201321;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
PRISCILA DE OLIVEIRA;220741;Agente de Servicos Gerais;Departamento de Ensino;Não
PRISCILA DIDOMENICO FRANCIO;220621;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PRISCILLA SZULAK;201091;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
QUEILA DUARTE FERREIRA;223291;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
QUELI CAGNINI BECCHI;211391;Educador Social;Departamento de Vigilância Social;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;Professor da Rede Municipal;Departamento de Ensino;Não
QUELLI CRISTINA MAZETTO;218081;Educador Social;Fundo Municipal de Assistência Social;Não
QUESIA CRISTINA ANDREIS;226461;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
RAFAEL BRUZAMARELLO PRIGOL;229821;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
RAFAEL GHEDIN MANFROI;219891;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
RAFAEL RIMOLDI BATISTELO;230971;Chefe da Divisao de Empenhos;Depto de Recursos Humanos e Serviços Administrativos;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL EUNICE LAUTERT;226381;Agente Administrativo;Fundo Municipal de Saúde;Não
RAQUEL SANTANA DE MELO;229701;Odontologo Esb;Fundo Municipal de Saúde;Não
RAQUEL VERONEZE PERSZEL;228621;Professor da Rede Municipal;Departamento de Ensino;Não
RAYANE PRISCILA DA SILVA;225211;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
REGIANE DE SOUZA;52071;Professor da Rede Municipal;Departamento de Ensino;Não
REGIANE FATIMA DE OLIVEIRA PARNO;203051;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
REGIANE KACHNIASZ DA SILVA;220631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
REGINA CELIA BALDUINO DE OLIVEIRA;224261;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
REGINA ELIZABETH FERREIRA MULLER;30181;Professor da Rede Municipal;Departamento de Ensino;Não
REIMAR EVANDRO LANG;44481;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
REJANE ANDRADE PELETTI;218941;Agente Administrativo;Fundo Municipal de Saúde;Não
REJANE MARIA EICHELBERGER;222331;Agente Administrativo;Departamento de Vigilância Social;Não
REJANE TERESA TODERO;230941;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RENATA DOS SANTOS MAAS;221191;Agente de Servicos Gerais;Departamento de Ensino;Não
RENATA SAVEGNAGO VIEIRA;224991;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
RENATO CESAR BORDIN;213211;Motorista;Fundo Municipal de Saúde;Não
RENATO CORDEIRO DOS SANTOS;199971;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
RENATO FERREIRA VICENTE;211551;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RENI JOSE AGUIAR;199061;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RICARDO CAPELETTI;228211;Chefe Serv. Adm.Aeroportuaria;Depto de Recursos Humanos e Serviços Administrativos;Não
RICARDO LUIZ BETIATO;209851;Educador Social;Fundo Municipal de Assistência Social;Não
RITA DE CASSIA BONAN;78701;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
RITA MICHELE ANDRETTA;1125996;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RITA SAMAVILLA DOS SANTOS;11631;Professor da Rede Municipal;Departamento de Ensino;Não
ROBERTA GRAMOLA;207291;Assistente Social - Classe 1;Departamento de Vigilância Social;Não
ROBERTA VICARI;230141;Enfermeiro;Fundo Municipal de Saúde;Sim
ROBERTO LUIZ GASPARI;195181;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;Professor da Rede Municipal;Departamento de Ensino;Não
ROCHELLE CONCEICAO SILVA OSBI;227171;Professor da Rede Municipal;Departamento de Ensino;Não
RODRIGO CECHINEL;231141;Agente Administrativo;Departamento de Agropecuária;Não
RODRIGO GONCALVES PINTO;226221;Agente de Servicos Gerais;Departamento de Ensino;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
RODRINEI CRISTIAN BRAUN;202111;Procurador Municipal;Departamento Juridico;Não
ROGERIO FERNANDES DA SILVA;206991;Agente Administrativo;Departamento de Ensino;Não
ROGERIO VIEIRA JUNIOR;229001;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROMANO GAMLA;57201;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ROMILDA DAS GRACAS FAGNESE;189021;Agente de Servicos Gerais;Departamento de Ensino;Não
ROMILDA LUCINI MASON;213961;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDA LUCINI MASON;229641;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDO DAICZMAN;228351;Chefe da Div.Serv.Lubrificacao;Depto de Recursos Humanos e Serviços Administrativos;Não
ROMILDO KAVALEK;102191;Agente de Manutencao;Departamento de Obras Públicas;Não
RONALDO GERMANO DRIEMEIER;197742;Professor da Rede Municipal;Departamento de Esportes;Não
RONER ANDRE LISTON;161281;Odontologo;Fundo Municipal de Saúde;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
RONI EDSON BORTOLINI DA SILVA;218551;Motorista;Departamento de Obras Públicas;Não
RONISE PIAZZA;222591;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ROSA ANTUNES DA SILVA;32391;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSA BEATRIZ MARCHESAN LOPES;11801;Professor da Rede Municipal;Departamento de Cultura;Não
ROSA CLOCI JULIANOTTE;208511;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;227381;Secretario Mun. de Educacao;Departamento Administrativo;Não
ROSA ELISABETE SCHWALM;127771;Agente de Saude;Fundo Municipal de Saúde;Não
ROSALINA VIEIRA;188132;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSALVARO HAROLDO TESSER;211971;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ROSANA CRISTINA VOSNIACK;1125976;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ROSANA PIRES;216361;Educador Social;Departamento de Vigilância Social;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANE APARECIDA DA SILVA OLIVO;72421;Professor da Rede Municipal;Departamento de Ensino;Sim
ROSANE APARECIDA DO NASCIMENTO;12101;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANE APARECIDA FLORES;187671;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANE BATISTA LIRA;202741;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANE DE FATIMA MINETTO;217671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSANE DONADEL FAVERO;1125963;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ROSANE DOS SANTOS;226811;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANE NESI TURIN;226891;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANE RAMOS RADIN;154901;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANE SAMPAIO WAGNER;62111;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANE SAVEGNAGO CANDIDO;30261;Agente Administrativo;Departamento de Ensino;Não
ROSANE SIMIONI DIDEA;223771;Agente de Servicos Gerais;Fundo Municipal de Saúde;Sim
ROSANE TONELLO MEOTTI;230991;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ROSANGELA ANATER;191861;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANGELA ANTUNES DA SILVA;206451;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANGELA COELHO ARAUJO;52231;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DA ROZA;211821;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DA SILVA DIAS;212251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA DE ARRUDA BARRETO;220401;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA GALIANOSKI RUMANSKI;228431;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSANGELA HOBOLD MISSIO DALPONT;196863;Chefe Div.Proj.Encaminhamentos;Depto de Recursos Humanos e Serviços Administrativos;Não
ROSANGELA LORENA BOLDORI KRUG;206491;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANGELA MARIA SANDRIN;227051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA MARTA AQUINO TILLE;102861;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSANGELA MASCHIO TARTARI;231061;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSANGELA MIGON BROCH;1125892;ASSESSOR ADMINISTRATIVO DA EDUCAÇÃO;Departamento Administrativo;Não
ROSANGELA PIOVESAN FARIAS;162921;Medico Ginecologista;Fundo Municipal de Saúde;Não
ROSANGELA SOARES DE MORAIS;206251;Agente de Transito;Departamento de Trânsito;Não
ROSANGELA TOASSI;230541;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANI BIAVA REISDOEFER;56141;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANI BIAVA REISDOEFER;56142;Professor da Rede Municipal;Departamento de Ensino;Não
ROSE BEATRIZ WOLF RODRIGUES;213511;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSE MARIA PROVENSI BLOSS;215141;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELAINE ANDRESSA SOUZA DA SILVA;211191;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELEI ROSA RAITZ;53471;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSELI BOBINSKI OLEGINI;67851;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ROSELI DA APARECIDA VARGAS;33011;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI DE SOUZA CAMBUI;209271;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELI GONCALVES;207271;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI GUEDES DAL ZOTTO;162331;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI GUEDES DAL ZOTTO;1125918;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI MARCHIORI GRAVE;44561;Tecnico Em Saude Bucal;Fundo Municipal de Saúde;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELI TERESINHA CARVALHO LEAO BINSFELD;27391;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI VIEIRA PIRES DE OLIVEIRA;162091;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI ZANINI FERRI;12441;Professor da Rede Municipal;Departamento de Ensino;Sim
ROSELY FATIMA DOS SANTOS;198322;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FATIMA DOS SANTOS;211781;Professor da Rede Municipal;Departamento de Ensino;Não
ROSEMAR DE FATIMA GOMES;100901;Agente Administrativo;Departamento de Ensino;Não
ROSEMARI BORTOLANZZA DE MELLO;227931;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ROSEMERI MARTINS TEIXEIRA RISSO;1125880;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;Educador Social;Departamento de Ensino;Sim
ROSICLEY TEREZINHA PADILIA;60411;Desenhista;"Departamento de Informação, Pesquisa e Planejamento Municipa";Não
ROSILEI APARECIDA XAVIER;214211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52401;Professor da Rede Municipal;Departamento de Ensino;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;Professor da Rede Municipal;Departamento de Ensino;Não
ROSINA DA ROSA COLPANI;209711;Educador Social;Fundo Municipal de Assistência Social;Não
ROSMARI FATIMA ALABORA;202851;Professor da Rede Municipal;Departamento de Ensino;Não
ROVILIO JOSE BIZOTTO;230001;Chefe da Div.De Manutencao 6c;Departamento de Obras Públicas;Não
ROZANA CARLA ROTTA;223201;Agente de Transito;Departamento de Trânsito;Não
ROZANGELA TERESINHA PREZOTTO;229551;Agente Administrativo;Departamento de Ensino;Não
ROZANI DE FATIMA VARGAS PAIM;52311;Professor da Rede Municipal;Departamento de Ensino;Não
ROZANI DE FATIMA VARGAS PAIM;52312;Professor da Rede Municipal;Departamento de Ensino;Não
ROZELI WOSNIAK;207751;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RUBIANE CRISTINA ZUCHI;218441;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RUDIBEL SALETE CICHOSKI FACCHI;1125876;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
RUDIE MARI DA SILVA;216751;Psicologo - Classe 2;Fundo Municipal de Saúde;Não
RUDIMAR MONTAGNA;208141;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
RUDINEI HARNISCH;220311;Motorista;Departamento Administrativo;Não
RUDINEIA TAVARES DE LIMA;1125909;Agente Administrativo;Departamento de Cultura;Não
RUDNEI SERGIO ANDREGHETTO;229231;Chefe da Div.For.Mao de Obra;Departamento de Assessoria Empresarial;Não
RUTE DA SILVA FONTANA;198651;Professor da Rede Municipal;Departamento de Ensino;Não
RUTE DA SILVA FONTANA;198652;Professor da Rede Municipal;Departamento de Ensino;Não
RUY ADRIANO MORCELI;99031;Auxiliar de Tributacao;Depto de Recursos Humanos e Serviços Administrativos;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;Educador Social;Fundo Municipal de Assistência Social;Não
SADI JOSE THOME;99201;Motorista;Fundo Municipal de Saúde;Sim
SAIONARA WESSLING;210881;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não
SALETE CENCI MATICK;113551;Professor da Rede Municipal;Departamento de Ensino;Não
SALETE DE CAMPOS SARTOR;109281;Professor da Rede Municipal;Departamento de Ensino;Não
SALETE GREGORIO SENTIER FARIAS;55171;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SALETE KUREK BACK;216821;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
SALETE MARIA PRANDO BEDNARSKI;52581;Professor da Rede Municipal;Departamento de Ensino;Não
SALETE MARLEIDE NEULS MACIEL;209051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SALETE SOUZA DE LIMA;53391;Agente de Servicos Gerais;Gabinete do Prefeito;Não
SALVADOR RIBEIRO DOS SANTOS;156441;Agente de Manutencao;Departamento de Obras Públicas;Não
SALVADOR RODRIGUES DOS SANTOS;200152;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
SAMANTHA MARQUES PECOITS;1126002;Chefe da Div.Pregao Presencial;Depto de Recursos Humanos e Serviços Administrativos;Não
SAMARA ANDRADE;223211;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SAMARA PROFETA PAES;1126013;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ADRIANA MITRUT DOS SANTOS;213941;Agente de Servicos Gerais;Departamento de Ensino;Sim
SANDRA ALVES RIBEIRO;216651;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;229311;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;213441;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ANTUNES WAGNER;221841;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA APARECIDA DA VEIGA;209541;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA APARECIDA LIMA DA ROSA;226181;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRA APARECIDA MARTINS;202961;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA APARECIDA RIPPEL;221621;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA ARAUJO DE MELO;212071;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA BEATRIZ FERREIRA SCHMIDT;222981;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA BRUFATTI CONTINI;57891;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
SANDRA CRISTINA GUEDES;211381;Agente Administrativo;Departamento de Ensino;Não
SANDRA GONCALVES;186271;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
SANDRA LUCIA MICHOSKI;222811;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
SANDRA MARA WALKOVIECZ;225401;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA MARI CORSO KUNZ;13091;Professor da Rede Municipal;Departamento de Ensino;Sim
SANDRA MARIA DE OLIVEIRA BENEDITO;1125873;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
SANDRA MARIA RAMOS;230711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA MARIZANE FIDELIS;30421;Agente Administrativo;Departamento de Obras Públicas;Não
SANDRA MARTA ANTES FABRIS;216071;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA PADILHA RODRIGUES;206841;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA REGINA NIEHUES INOCENCIO;13171;Professor da Rede Municipal;Departamento de Ensino;Sim
SANDRA RODRIGUES DA SILVA FREISLEBEN;230341;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
SANDRA ROSSATTO DA LUZ;213391;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
SANDRA SELIS DE OLIVEIRA;229571;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
SANDRA SIRLEI SANTOS;215901;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRAMARI APARECIDA CARNIEL MATTJIE;226341;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRIGO CANOVA;216701;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
SANTO AIRTON CORREA DOS SANTOS;103081;Agente de Manutencao;Fundo Municipal de Saúde;Não
SARA DEISE SEBERINO BASSO;216551;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
SARITA MARIOTTI GHIZZI;229521;Professor da Rede Municipal;Departamento de Ensino;Não
SAULO PEDROZO DE OLIVEIRA;190031;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
SAYONARA SMYK;220561;Professor da Rede Municipal;Departamento de Ensino;Não
SEBASTIAO ANDRADE;36111;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
SEBASTIAO SAULO ANTUNES DE MORAES;38081;Motorista;Fundo Municipal de Saúde;Não
SELI ALVES NETO;221831;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SENIRA GONCALVES SEBERINO;207851;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
SERGIO ANTONIO PRANDO;171831;Agente Administrativo;Departamento de Ensino;Não
SERGIO BRAZ DA SILVA;189101;Agente de Servicos Gerais;Departamento de Meio Ambiente;Não
SERGIO GILBERTO GONCALVES;202371;Agente de Limpeza Publica;Depto de Recursos Humanos e Serviços Administrativos;Não
SERGIO JOSE DE OLIVEIRA;176471;Operador de Maquinas;Departamento de Obras Públicas;Não
SERGIO KUPKOWSKI;209821;Educador Social;Departamento de Vigilância Social;Não
SERGIO LUIZ STEIMBACH;211351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SERGIO VAZ EMYGDIO;54601;Medico Pediatra;Fundo Municipal de Saúde;Não
SERLEI FAEDO;30771;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
SERLI FATIMA APPELT RAMAO;61221;Agente de Servicos Gerais;Departamento de Ensino;Não
SERLI INES BALDO;209291;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SERLI TEREZINHA;57541;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SEVERINO ROMILDO DA CRUZ;98651;Auxiliar de Mecanica;Depto de Recursos Humanos e Serviços Administrativos;Não
SEZIO TAVARES;222401;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
SHEILA RECH BENTO;228731;Professor da Rede Municipal;Departamento de Ensino;Não
SHEILA RECH BENTO;212101;Professor da Rede Municipal;Departamento de Ensino;Não
SIDIMARA FIDLERSKI;222581;Enfermeiro;Fundo Municipal de Saúde;Não
SIDINARA BONIN ALABORA;109361;Professor da Rede Municipal;Departamento de Ensino;Não
SIDINEI ANTUNES GOETZ;222751;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
SIDNEI CRISTIANO BAZZI;219911;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
SIDNEI LUIZ RADIN;228291;Chefe da Div.Ser.Mecanica Leve;Depto de Recursos Humanos e Serviços Administrativos;Não
SIDNEY PASQUALETTO JUNIOR;183171;Medico Veterinario;Departamento de Agropecuária;Não
SILMARA DE FATIMA ALVES PEREIRA;223841;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
SILVAN MARCHESAN;228311;Engenheiro Agronomo;Departamento de Agropecuária;Não
SILVANA APARECIDA DA ROSA;218451;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SILVANA BERTAO;222191;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SILVANA DA SILVA DOS REIS;222881;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
SILVANA DE FATIMA FLORES;202281;Agente de Transito;Departamento de Assessoria Empresarial;Não
SILVANA DOS SANTOS VIEIRA;212401;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SILVANA GALVAO;207521;Agente de Transito;Departamento de Trânsito;Não
SILVANA LUIZA FOLADOR DA ROSA;213981;Professor da Rede Municipal;Departamento de Ensino;Não
SILVANA MANFREDI;30501;Agente Administrativo;Fundo Municipal de Assistência Social;Não
SILVANA NUNES DE SOUZA;201581;Professor da Rede Municipal;Departamento de Ensino;Não
SILVANA REGINA DAL PONTE SANTANA;144191;Odontologo;Fundo Municipal de Saúde;Não
SILVANA STIPP JUNKES;225061;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim
SILVANA VENZO DE OLIVEIRA;145911;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SILVANE GORETTI GALVAN PADILHA;1125985;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
SILVANIA GRANETTO;13331;Professor da Rede Municipal;Departamento de Ensino;Não
SILVANIA LUISA ACCO VIEIRA;54521;Medico Pediatra;Fundo Municipal de Saúde;Não
SILVANIR DE LARA;145241;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SILVIA CRISTINA FONGARO;216151;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
SILVIA GUERRA LOPES;220491;Agente Administrativo;Fundo Municipal de Saúde;Não
SILVIA KELLER;225721;Tecnico Em Seguranca Trabalho;Fundo Municipal de Saúde;Não
SILVIA LUIZA KLOC DE LIMA;212881;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
SILVIA MARI RODRIGUES DA SILVA;191781;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
SILVIA MARIA TORTORA LORENZETTI;60331;Desenhista;Departamento de Obras Públicas;Não
SILVIA TREVIZAN SICA;221211;Professor da Rede Municipal;Departamento de Ensino;Não
SILVIANE SAVI DALMOLIN;206801;Professor da Rede Municipal;Departamento de Ensino;Não
SILVIANE SAVI DALMOLIN;228521;Professor da Rede Municipal;Departamento de Ensino;Não
SILVIO ANTONIO BORTOLINI JUNIOR;216611;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Sim
SILVIO ROBERTO DE SOUZA;227841;Chefe Div.Cont.De Mat.E Equip;Departamento de Esportes;Não
SILVIO RODRIGUES;231291;Chefe do Serv.De Proc.De Dados;Depto de Recursos Humanos e Serviços Administrativos;Não
SILVIO SAVI;37941;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não
SIMONE ADRIANE MUNHOZ;224381;Agente de Servicos Gerais;Departamento de Ensino;Não
SIMONE ANDRADE;221601;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SIMONE APARECIDA TEIXEIRA GONCALVES;210331;Agente de Transito;Departamento de Trânsito;Não
SIMONE BEATRIZ LOTICI;213051;Enfermeiro;Fundo Municipal de Saúde;Não
