Nome;Matrícula;Cargo;Lotação;Licença
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
PATRICIA LAZZAROTO NODARI;230101;Professor da Rede Municipal;Departamento de Ensino;Não
PATRICIA LUANA BERNARDINI OSORIO;221681;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PATRICIA MALLMANN BROCARDO;230571;Enfermeiro;Fundo Municipal de Saúde;Sim
PATRICIA MARIOTTI VARISA BALTOKOSKI;222771;Agente Administrativo;Departamento de Ensino;Não
PATRICIA REGINA MILLANI;210903;Controlador Interno;Gabinete do Prefeito e Órgãos Vinculados;Não
PATRICIA RIGON;1126105;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PATRICIA SERGEL;218741;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
PATRICIA SILVA LOPES;1127413;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
PATRICIA SILVA MULLER;1126461;Professor da Rede Municipal;Departamento de Ensino;Sim
PATRICK RENAN DOS PASSOS;1126104;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
PAULA ANDRESSA SINHORI;1125941;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA APARECIDA DO NASCIMENTO MALAVOLTA;230601;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
PAULA DANIELI PINTO;1127433;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
PAULA GISELI ALGERI GRAMOLA;230531;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA JAQUELINE PONIECINSKI;1125916;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA PERIN GEHLEN;212091;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA ROBERTA ANTUNES;1126462;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA ROBERTA ROSA POGERE;1126315;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1127898;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1126886;Professor da Rede Municipal;Departamento de Ensino;Não
PAULA TATIANE CORREA BRANCALIONE;1127720;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Assistência Social;Não
PAULINO NUNES GONCALVES;156871;Agente de Manutencao;Departamento de Obras Públicas;Não
PAULO ALEXANDRE SCHMITZ;228861;Cargo Comissionado Adjunto - CCA-PLN;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
PAULO EVANDRO KERCHER;1126244;Professor da Rede Municipal;Departamento de Ensino;Não
PAULO LUIZ KICHEL;1127789;Agente de Serviços Gerais - Área Urbana - Masculino;Fundo Municipal do Esporte;Não
PAULO ROBERTO SILOCHI;162841;Medico Clinico Geral;Fundo Municipal de Saúde;Sim
PAULO VALDIR GROHS;1126964;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Agropecuária;Não
PEDRO ADILSO CRESTANI;212421;Agente de Servicos Gerais;Departamentos Administrativos;Não
PEDRO BATISTA PERES;1127002;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim
PEDRO BATISTA PERES;51931;Professor da Rede Municipal;Departamento de Ensino;Sim
PEDRO ERNESTO DE OLIVEIRA SCHUARTZ;1127471;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
PEDRO LUIS NIEMIES;227951;Cargo Comissionado Adjunto - CCA-AGR;Departamento de Agropecuária;Não
PEDRO NUNES GONCALVES;44301;Agente de Servicos Gerais;Departamento de Ensino;Sim
PERLA APARECIDA ZANETTI CRISTOVON;1126316;Professor da Rede Municipal;Departamento de Ensino;Não
PETERSON DE OLIVEIRA GONCALVES;228241;Mecanico;Departamentos Administrativos;Não
PIETRO JOSE KAVALEK ECHER;1127694;Instrutor de Teatro;Fundo Municipal da Cultura;Não
PINA LUIZA DA SILVA;207971;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
POLIANA ANGELINA LORENZI PINTO;1127801;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Sim
POLIANA CORSO;1126731;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
POLIANA ELIS STEIMBACH;211691;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
POLIANA GOMES PEREIRA;1127368;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
POLIANA LEGRAMANTI;211171;Agente de Servicos Gerais;Departamento de Ensino;Não
PRICILA FORMAIO;1126546;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PRISCILA ALVES DE LUCA;201321;Agente Administrativo;Departamentos Administrativos;Não
PRISCILA BIBIANO DE ALMEIDA;1127165;Instrutor de Artes Circences;Fundo Municipal da Cultura;Não
PRISCILA DE CASSIA GASPAR DE REZENDE;1126970;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PRISCILA DE OLIVEIRA;220741;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
PRISCILA DIDOMENICO FRANCIO;220621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PRISCILLA SZULAK;201091;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
QUELI CAGNINI BECCHI;211391;Educador Social;Departamento de Vigilância Social;Não
QUELI CRISTIANE DE OLIVEIRA;1127866;Agente Administrativo-Pss;Departamentos Administrativos;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;Professor da Rede Municipal;Departamento de Ensino;Não
QUELLI CRISTINA MAZETTO;218081;Educador Social;Fundo Municipal de Assistência Social;Não
QUESIA CRISTINA ANDREIS;226461;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
RAFAEL ALEXANDRE TIDRE POTRICK;1127808;Instrutor de Artes Marciais e Lutas-PSS;Departamento de Ensino;Não
RAFAEL BRUZAMARELLO PRIGOL;229821;Operador de Maquinas;Fundo Municipal de Saúde;Não
RAFAEL DAL ZOTTO;1126225;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Obras Públicas;Não
RAFAEL GHEDIN MANFROI;219891;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
RAFAEL GOMES DE MATTOS;1127884;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
RAFAEL SCHULTZ BAHR;1127497;Diretor do Departamento de Recursos Humanos;Departamentos Administrativos;Não
RAFAELA BATISTA STUNFF;1127969;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAFAELA BETTI;1127550;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não
RAFAELA DA CUNHA VARGAS;1127025;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
RAFAELA DA SILVA VIAO;1127950;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAILANA TOSS LAURENSI;1127600;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
RAQUEL ANHAIA SIQUEIRA;1127980;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;Professor da Rede Municipal;Departamento de Ensino;Não
RAQUEL CRISTINA FONTANA DE FREITAS;1127957;Atendente de Farmácia;Fundo Municipal de Saúde;Não
RAQUEL EUNICE LAUTERT;226381;Agente Administrativo;Fundo Municipal de Saúde;Não
RAQUEL LOBATO CASTILHO;1127171;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não
RAQUEL MARA DOS SANTOS COSTA;1127180;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
RAQUEL PADILHA;1127268;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
RAQUEL RODRIGUES MACEDO;1127129;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RAQUEL SANTANA DE MELO;229701;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
RAQUEL VERONEZE PERSZEL;1127947;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RAQUEL VERONEZE PERSZEL;228621;Professor da Rede Municipal;Departamento de Ensino;Não
RAYANE PRISCILA DA SILVA;225211;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
REGIANE DE SOUZA;52071;Professor da Rede Municipal;Departamento de Ensino;Não
REGIANE FATIMA DE OLIVEIRA PARNO;1127131;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
REGIANE KACHNIASZ DA SILVA;220631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
REGIANE LECI DA COSTA;1127076;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Saúde;Não
REGIANE TAIS ARALDI;1127034;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
REGINA CELIA BALDUINO DE OLIVEIRA;224261;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
REGIS LUIZ SEZINANDI PAES;1127692;Instrutor de Modalidades Esportivas-PSS;Departamento de Ensino;Não
REIMAR EVANDRO LANG;44481;Agente de Servicos Gerais;Departamentos Administrativos;Não
REJANE ANDRADE PELETTI;218941;Agente Administrativo;Fundo Municipal de Saúde;Não
REJANE DA COSTA AMARAL;1127370;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
REJANE MARIA EICHELBERGER;222331;Agente Administrativo;Departamento de Vigilância Social;Não
RENAN LUIZ LORA TOLDO;1126772;Professor da Rede Municipal;Departamento de Ensino;Não
RENATA DOS SANTOS MAAS;221191;Agente de Servicos Gerais;Departamento de Ensino;Não
RENATA DOS SANTOS TESSER;1128005;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
RENATA SAVEGNAGO VIEIRA;224991;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
RENATA TOSS LAURENSI;1127536;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
RENATIELI BIANCATTI;1127932;Odontólogo ESB;Fundo Municipal de Saúde;Não
RENATO CESAR BORDIN;213211;Motorista;Fundo Municipal de Saúde;Não
RENATO CORDEIRO DOS SANTOS;199971;Operador de Maquinas;Departamentos Administrativos;Não
RENATO FERREIRA VICENTE;211551;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RENATO SANTOS QUADROS;1127715;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
RENI JOSE AGUIAR;199061;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RICARDO CAPELETTI;228211;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
RICARDO JOSE GOTARDO SERENA;1127221;Odontólogo 20h;Fundo Municipal de Saúde;Não
RICARDO LUIZ BETIATO;209851;Educador Social;Fundo Municipal de Assistência Social;Não
RITA MICHELE ANDRETTA;1125996;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RITA NATHALYA PIRES GERVASONI;1126437;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
RITINHA FATIMA BISCOLI;1126385;Tecnico Em Saude Bucal;Departamento de Vigilância Social;Não
ROBERTA CRISTIANE DA SILVA BRESSAN;1127383;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
ROBERTA DONADEL FERRAZ;1126876;Professor da Rede Municipal;Departamento de Ensino;Não
ROBERTA GRAMOLA;207291;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não
ROBERTA RIANE ABATI;1127071;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROBERTA RIANE ABATI;1126478;Professor da Rede Municipal;Departamento de Ensino;Não
ROBERTO CESAR CIRINO;1126588;Chefe da Junta de Serviço Militar;Gabinete do Prefeito e Órgãos Vinculados;Não
ROBERTO LUIZ GASPARI;195181;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;Professor da Rede Municipal;Departamento de Ensino;Não
ROCHELLE CONCEICAO SILVA OSBI;227171;Professor da Rede Municipal;Departamento de Ensino;Não
RODRIGO CECHINEL;231141;Agente Administrativo;Departamento de Ensino;Não
RODRIGO DOS SANTOS HUNHOFF;1127786;Professor da Rede Municipal;Departamento de Ensino;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
RODRIGO MONTANARI;1127882;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
RODRIGO RAOTA JONIKAITES;1126748;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
RODRINEI CRISTIAN BRAUN;202111;Procurador Municipal;Departamento Juridico;Não
ROGERIO FERNANDES DA SILVA;206991;Agente Administrativo;Departamento de Ensino;Não
ROMANO GAMLA;57201;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
ROMILDA DAS GRACAS FAGNESE;189021;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROMILDA LUCINI MASON;213961;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDA LUCINI MASON;229641;Professor da Rede Municipal;Departamento de Ensino;Não
ROMILDO DAICZMAN;228351;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
ROMILDO KAVALEK;102191;Agente de Manutencao;Departamento de Obras Públicas;Não
RONALDO CORREA;1126317;Professor da Rede Municipal;Departamento de Ensino;Não
RONALDO CORREA;1127087;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RONEI ANHAIA DOS SANTOS;1127169;Instrutor de Dança-PSS;Fundo Municipal da Cultura;Não
RONER ANDRE LISTON;161281;Odontologo;Fundo Municipal de Saúde;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;Agente de Servicos Gerais;Departamentos Administrativos;Não
RONI EDSON BORTOLINI DA SILVA;218551;Motorista;Departamentos Administrativos;Não
RONISE MASETTO;1127289;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
RONISE PIAZZA;222591;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ROSA ANTUNES DA SILVA;32391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;224541;Professor da Rede Municipal;Departamento de Ensino;Não
ROSALINA VIEIRA;188132;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSALVARO HAROLDO TESSER;211971;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANA DANIELA AMES;1127838;Orientador Social-PSS;Fundo Municipal de Assistência Social;Não
ROSANA FREITAS DE ASSIS;1127865;Enfermeiro;Fundo Municipal de Saúde;Não
ROSANA PIRES;216361;Educador Social;Departamento de Vigilância Social;Não
ROSANA RODRIGUES;219621;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANE APARECIDA FLORES;187671;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANE BATISTA LIRA;202741;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE DE FATIMA MINETTO;217671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSANE DONADEL FAVERO;1127143;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ROSANE DOS SANTOS;226811;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE DOS SANTOS DIBA;1127390;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSANE NESI TURIN;226891;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANE SIMIONI DIDEA;223771;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
ROSANE SUTIL;1127444;Instrutor de Artesanato;Fundo Municipal de Assistência Social;Não
ROSANGELA ANATER;191861;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANGELA ANTUNES DA SILVA;206451;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANGELA BOZESKI;1127929;Agente de Copa e Cozinha-PSS;Fundo Municipal de Assistência Social;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA COELHO ARAUJO;52231;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DA SILVA DIAS;212251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA DE ARRUDA BARRETO;220401;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA DE FATIMA MENEZES ARAUJO;1127327;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSANGELA GONCALVES VARGAS;1126371;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim
ROSANGELA HOBOLD MISSIO DALPONT;1126223;Cargo Comissionado Adjunto - CCA-PLN;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSANGELA LORENA BOLDORI KRUG;206491;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA MARIA CESCA;1127762;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSANGELA MARIA SANDRIN;227051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA MIGON BROCH;109102;Professor da Rede Municipal;Departamento Administrativo;Não
ROSANGELA PINTO ZATTI;1126318;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANGELA SOARES DE MORAIS;206251;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROSANGELA TOASSI;1127513;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSANGELA WALCHAK PIRES;1127088;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Sim
ROSANI BIAVA REISDOEFER;56142;Professor da Rede Municipal;Departamento de Ensino;Não
ROSANI CANDIDO DA SILVA DE LARA;1127435;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSANIA BOLETA MENDONCA;1126134;Educador Social;Departamento de Ensino;Sim
ROSE BEATRIZ WOLF RODRIGUES;213511;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ROSE MARI VENDRAME TRENTIN;1127371;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ROSE MARIA PROVENSI BLOSS;215141;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELEI ROSA RAITZ;53471;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSELI APARECIDA KIVES;1127993;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI DE SOUZA CAMBUI;209271;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELI DOS SANTOS PILATI;1127679;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ROSELI GONCALVES;207271;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI GRAEFF SALVATI;1127861;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
ROSELI GUEDES DAL ZOTTO;162331;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI GUEDES DAL ZOTTO;1125918;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELY FATIMA DOS SANTOS;211781;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FATIMA DOS SANTOS;198322;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FONTANA;1126619;Professor da Rede Municipal;Departamento de Ensino;Não
ROSELY FONTANA;1126618;Professor da Rede Municipal;Departamento de Ensino;Não
ROSEMAR DE FATIMA GOMES;100901;Agente Administrativo;Departamento de Ensino;Não
ROSEMAR DE VARGAS;1127181;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSEMARI BORTOLANZZA DE MELLO;227931;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ROSEMERI MARTINS TEIXEIRA RISSO;1126027;Professor da Rede Municipal;Departamento de Ensino;Não
ROSICLEIA DE MELLO PIMENTEL;1127674;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;Educador Social;Departamento de Ensino;Não
ROSICLER RAMOS;1127569;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSICLER RAMOS;1126026;Professor da Rede Municipal;Departamento de Ensino;Não
ROSICLEY TEREZINHA PADILIA;60411;Desenhista;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSILEI APARECIDA XAVIER;214211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;Professor da Rede Municipal;Departamento de Ensino;Não
ROSINA DA ROSA COLPANI;209711;Educador Social;Fundo Municipal de Assistência Social;Não
ROSINEIDE ADALGISA DOS SANTOS;1127217;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSINELI BERTOZZO;1127639;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSINETE BORGES DOS SANTOS;1127436;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSMARY LIONCO ZEFERINO;1127502;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
ROVILIO JOSE BIZOTTO;1127236;Cargo Comissionado Adjunto - CCA-OBR;Departamento de Obras Públicas;Não
ROZANA CARLA ROTTA;223201;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROZANA RODRIGUES DE MORAIS LOPES;1126185;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROZANGELA TERESINHA PREZOTTO;229551;Agente Administrativo;Departamento de Ensino;Não
ROZANI DE FATIMA VARGAS PAIM;52312;Professor da Rede Municipal;Departamento de Ensino;Não
ROZECLER BELIN SUEZA;1126502;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROZELI WOSNIAK;207751;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROZIELI PIVA DE LIMA;1127286;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
ROZIMARA DA SILVA LOCKS;1126883;Professor da Rede Municipal;Departamento de Ensino;Não
ROZIMARA DA SILVA LOCKS;1127305;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RUBIANE CRISTINA ZUCHI;218441;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RUDIMAR MONTAGNA;208141;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
RUDINEI HARNISCH;220311;Motorista;Fundo Municipal de Saúde;Não
RUDINEIA TAVARES DE LIMA;1125909;Agente Administrativo;Gabinete do Prefeito e Órgãos Vinculados;Não
RUDNEI SERGIO ANDREGHETTO;1127347;Cargo Comissionado Adjunto - CCA-ICT;Departamento de Assessoria Empresarial;Não
RUTE DA SILVA FONTANA;198651;Professor da Rede Municipal;Departamento de Ensino;Não
RUTE DA SILVA FONTANA;198652;Professor da Rede Municipal;Departamento de Ensino;Não
RUTI PAVAN BRUSSO;1127781;Agente Administrativo-Pss;Departamento de Ensino;Não
RUY ADRIANO MORCELI;99031;Auxiliar de Tributacao;Departamentos Administrativos;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;Educador Social;Fundo Municipal de Assistência Social;Não
SABRINA LIMA KORB;1127561;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
SABRINA SINARA KOPEAKI DREHER;1127933;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
SADI JOSE THOME;99201;Motorista;Departamento de Viação e Obras Rurais;Não
SAIONARA WESSLING;210881;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
SALETE KUREK BACK;216821;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Sim
SALETE MARIA KUHN;1126119;Psicólogo - Classe 1;Fundo Municipal de Saúde;Não
SALETE MARLEIDE NEULS MACIEL;209051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SALVADOR RIBEIRO DOS SANTOS;156441;Agente de Manutencao;Departamento de Obras Públicas;Não
SAMANTHA MARQUES PECOITS;1127045;Cargo Comissionado Adjunto - CCA-ADM;Departamentos Administrativos;Não
SAMARA ANDRADE;223211;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SAMARA PROFETA PAES;1126013;Professor da Rede Municipal;Departamento de Ensino;Não
SAMARA PROFETA PAES;1127640;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
SAMARA THAIS DOS SANTOS;1126438;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
SANDRA ADRIANA MITRUT DOS SANTOS;213941;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA ALVES RIBEIRO;216651;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;229311;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ALVES VIEIRA;213441;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA ANTUNES WAGNER;221841;Agente de Servicos Gerais;Departamento de Ensino;Não
SANDRA APARECIDA DA VEIGA;209541;Agente de Servicos Gerais;Departamento de Ensino;Sim
SANDRA APARECIDA LIMA DA ROSA;226181;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRA APARECIDA MARTINS;202961;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA APARECIDA RIPPEL;221621;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA ARAUJO DE MELO;212071;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
SANDRA ASSING BUGANSA;1126463;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA BEATRIZ FERREIRA SCHMIDT;222981;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA BRUFATTI CONTINI;57891;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
SANDRA CRISTINA GUEDES;211381;Agente Administrativo;Departamento de Ensino;Não
SANDRA DOS SANTOS ALVES WERKHAUSER;1126620;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
SANDRA GONCALVES;186271;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
SANDRA LUCIA MICHOSKI;222811;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
SANDRA MARA BENASK;1127539;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
SANDRA MARA CAVILHA DOS SANTOS;1127121;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA MARA WALKOVIECZ;225401;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
SANDRA MARIA BETTI SOARES;1127732;Agente Administrativo-Pss;Departamento de Ensino;Não
SANDRA MARIA DE OLIVEIRA BENEDITO;180152;Professor da Rede Municipal;Departamento de Ensino;Não
SANDRA MARIA RAMOS;230711;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
SANDRA MARIZANE FIDELIS;30421;Agente Administrativo;Departamento de Obras Públicas;Não
SANDRA MARTA ANTES FABRIS;216071;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
