Nome;Matrícula;Cargo;Lotação;Licença
ODETE MARIA PRESTES;100811;AGENTE DE SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
ODETE SARTOR TREVIZAN;20891;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ODETE TERESINHA DOS SANTOS DEZANET;48201;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
ODILIA LUIZ DA SILVA ANTUNES;104721;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ODOLIR DANIEL DOS SANTOS;26901;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
ODOLIR DANIEL DOS SANTOS;26902;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
OLADY TEREZINHA DE ALMEIDA RESENDE;188641;AGENTE DE SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
OLGA DUARTE TIEZERIN;146561;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
OLISETE MARIA DE BASTIANI;23991;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Sim
ONELIA NESI DE SOUZA;27041;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Sim
ORILDE NASCIMENTO FERNANDES;154151;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ORLANDA GONCALVES DE ALMEIDA;127691;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ORLANDA SALETE GONCALVES;17241;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ORTENILA CERUTTI HERMES;201591;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
OSCAL GONCALVES DOS SANTOS;209701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
OSMAR JOSE URIO;214391;DIRETOR DEPARTAMENTO;SECRETARIA DO ESPORTE;Não
OSMAR MARQUES DA SILVA;216311;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
OSNI ANTONIO SAVI;165511;INSPETOR SANITARIO;DEPTO AGROPECUARIA;Não
OSNILDA DE FATIMA AGUIAR;196692;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
OSVALDINA RODRIGUES DE LIMA;221321;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CRISTO REI;Não
OSVALDINO JAENSEN DAL BOSCO;215391;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
OSVALDO SCHOFFEN;46501;TOPOGRAFO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
OZANA DOS SANTOS DE MELLO;209131;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não
PAMELA LUISA BERNARDON GOIS;216681;CHEFE DIVISAO;DIPPM;Não
PAMELLA ROBERTA MENGER MEIRELES;212311;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
PATRICIA ANDREA CROTTI;213161;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
PATRICIA DALEFFE DIDONE DE LORENSI;158221;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE ALVORADA;Não
PATRICIA DANIELLI KOSLOSKI;216121;CHEFE DIVISAO;ASSESSORIA DE GABINETE;Não
PATRICIA DE FATIMA MAGALHAES BONASSOLI;214181;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
PATRICIA GIRARDI;221261;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não
PATRICIA GONSALVES DE LIMA;217661;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
PATRICIA INES PAVANELO;208961;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE MENINO JESUS;Não
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não
PATRICIA LAZZAROTO NODARI;215681;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não
PATRICIA LODUVICHAK;207541;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
PATRICIA LUANA BERNARDINI OSORIO;221681;PROFESSOR REDE MUNICIPAL/CMEI;ED INF.CRECHE DELFO FREGONESE;Não
PATRICIA MALLMANN BROCARDO;206341;AGENTE ADMINISTRATIVO;SECRETARIA DE SAUDE;Não
PATRICIA REGINA MILLANI;210901;AGENTE ADMINISTRATIVO;FISCALIZACAO;Não
PATRICIA SERGEL;218741;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
PAULA GISELI ALGERI GRAMOLA;213911;EDUCADOR SOCIAL;CRECHE NANCY PINTO DE MORAIS;Não
PAULA PERIN GEHLEN;212091;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
PAULA SCHEUERMANN KRAUSE;212981;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
PAULINO NUNES GONCALVES;156871;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
PAULO FERREIRA MENDES;215401;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
PAULO GOMES DA SILVA;44211;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PAULO ROBERTO SILOCHI;162841;MEDICO CLINICO GERAL;CENTRO DE SAUDE DA CANGO;Não
PEDRO ADILSO CRESTANI;212421;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PEDRO BATISTA PERES;51931;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
PEDRO NUNES GONCALVES;44301;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
PINA LUIZA DA SILVA;207971;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
POLIANA ELIS STEIMBACH;211691;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PINHEIRAO;Não
POLIANA LEGRAMANTI;211171;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
PRISCILA ALVES DE LUCA;201321;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
PRISCILA APPELT;213061;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
PRISCILA DE OLIVEIRA;220741;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
PRISCILA DIDOMENICO FRANCIO;220621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
PRISCILLA SZULAK;201091;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NANCY P DE MORAIS;Não
QUELI CAGNINI BECCHI;211391;EDUCADOR SOCIAL;CRAS - CENTRO;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
QUELLI CRISTINA MAZETTO;218081;EDUCADOR SOCIAL;CENTRO DA JUVENTUDE;Não
QUESIA CRISTINA ANDREIS;217941;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não
RAFAEL DOS SANTOS ANTUNES;216801;CHEFE DIVISAO;CPD;Não
RAFAEL GHEDIN MANFROI;219891;FARMACEUTICO;FARMACIA DA CANGO;Não
RAMAO GONCALVES;150591;AGENTE DE SERVICOS GERAIS;ESCOLA FRANCISCO MANOEL DA SILVA;Não
RAQUEL APARECIDA ISRAEL VEDANA;72341;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
RAYANE PRISCILA DA SILVA;219371;AUX SERVICOS GERAIS PSS;ESC MUN SAO CRISTOVAO;Não
REGIANE DE SOUZA;52071;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
REGIANE FATIMA DE OLIVEIRA PARNO;203051;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não
REGIANE KACHNIASZ DA SILVA;220631;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
REGIANI APARECIDA LOCATELI;216901;TECNICO EM ENFERMAGEM;VIGILANCIA SANITARIA;Não
REGINA CELIA BALDUINO DE OLIVEIRA;216511;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE NOVO MUNDO;Não
REGINA DE FATIMA OLIVEIRA RODRIGUES;217821;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não
REGINA ELIZABETH FERREIRA MULLER;30181;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
REGINA HELLMANN;71371;PROFESSOR COM MAGISTERIO;ESC MUN MADRE BOAVENTURA;Sim
REIMAR EVANDRO LANG;44481;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
REJANE ANDRADE PELETTI;218941;AGENTE ADMINISTRATIVO;POSTO DE SAUDE JARDIM FLORESTA;Não
REJANE TERESA TODERO;217451;EDUCADOR INFANTIL PSS;CMEI DIVA MARTINS;Não
RENATA DOS SANTOS MAAS;221191;AGENTE DE SERVICOS GERAIS;CMEI CARMEN VARGAS VANIN;Não
RENATA FLORES DA SILVA;213651;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
RENATA REOLON CAVASOTTO;221041;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
RENATA SAVEGNAGO VIEIRA;217521;EDUCADOR INFANTIL PSS;CMEI MUNDO ENCANTADO;Não
RENATO CESAR BORDIN;213211;MOTORISTA;VIGILANCIA SANITARIA;Não
RENATO CORDEIRO DOS SANTOS;199971;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
RENATO FERREIRA VICENTE;211551;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
RENI JOSE AGUIAR;199061;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
RICARDO CESAR MAZETTO;201971;MEDICO CLINICO GERAL;INSTITUTO DA MULHER;Não
RICARDO LUIZ BETIATO;209851;EDUCADOR SOCIAL;ESC.MUN.MADRE BOAVENTURA;Não
RITA DE CASSIA BONAN;78701;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RITA MARCON ZANETTE;114101;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RITA SAMAVILLA DOS SANTOS;11631;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
RITANARA DE LIMA BEVILAQUA;199331;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ROBERTA GRAMOLA;207291;ASSISTENTE SOCIAL - CLASSE 1;CRAS - CIDADE NORTE;Não
ROBERTA PETRY;220261;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
ROBERTO LUIZ GASPARI;195181;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ROBISON DOS SANTOS DAVIS;215371;CHEFE DIVISAO;SECRETARIA MUN DE URBANISMO;Não
ROBSON MENIN;219851;CHEFE DE DIVISAO;SECRETARIA DE SAUDE;Não
ROBSON OTTO GONCALVES METZLER;215941;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN BASILIO TIECHER;Não
RODRIGO POSSAMAI;215301;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
RODRINEI CRISTIAN BRAUN;202111;PROCURADOR MUNICIPAL;PROCURADORIA MUNICIPAL;Não
ROGERIO FERNANDES DA SILVA;206991;AGENTE ADMINISTRATIVO;ESC MUN MADRE BOAVENTURA;Não
ROMANO GAMLA;57201;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROMILDA DAS GRACAS FAGNESE;189021;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não
ROMILDA LUCINI MASON;213961;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
ROMILDO DAICZMAN;214941;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
ROMILDO KAVALEK;102191;AGENTE DE MANUTENCAO;MANUTENCAO DE VIAS PUBLICAS;Não
RONER ANDRE LISTON;161281;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
RONI EDSON BORTOLINI DA SILVA;218551;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ROSA ANTUNES DA SILVA;32391;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ROSA BEATRIZ MARCHESAN LOPES;11801;PROFESSOR DA REDE MUNICIPAL;BIBLIOTECA PUB.MUN.JOAO PAULO I;Não
ROSA CLOCI JULIANOTTE;208511;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;11981;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.MARIA HELENA VANDRESEN;Não
ROSA ELISABETE SCHWALM;127771;AGENTE DE SAUDE;CENTRO DE ATENDIMENTO 24 HORAS;Não
ROSA FEDARS;218911;AUX SERVICOS GERAIS PSS;ESC MUN MARIA BASSO DELANI;Não
ROSA ZONTA;67001;AUXILIAR DE ENFERMAGEM;SECRETARIA DE SAUDE;Sim
ROSALINA VIEIRA;188132;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ROSALVARO HAROLDO TESSER;211971;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
ROSANA PIRES;216361;EDUCADOR SOCIAL;CRAS - CENTRO;Não
ROSANA RODRIGUES;219621;AGENTE DE SERVICOS GERAIS;ESC MUN FREI DEODATO;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DA SILVA OLIVO;72421;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANE APARECIDA DO NASCIMENTO;12101;PROFESSOR DA REDE MUNICIPAL;ESC MUN RUBENS A BONATTO;Não
ROSANE APARECIDA FLORES;187671;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE NOVA CONCORDIA;Não
ROSANE BATISTA LIRA;202741;EDUCADOR INFANTIL C/POS GRAD;ED.INF.CRECHE HERBERT DE SOUZA;Sim
ROSANE DE FATIMA MINETTO;217671;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ROSANE RAMOS RADIN;154901;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSANE REGINA MARCELLO;96791;OPERADOR DE COMPUTADOR;SERVICOS ADMINISTRATIVOS;Não
ROSANE SAMPAIO WAGNER;62111;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE HERBERT DE SOUZA;Não
ROSANE SAVEGNAGO CANDIDO;30261;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSANE TONELLO MEOTTI;217221;AUX SERVICOS GERAIS PSS;CMEI IVANIR ALBUQUERQUE;Não
ROSANGELA ANATER;191861;AUXILIAR DE ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ROSANGELA ANTUNES DA SILVA;206451;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IDALINO RINALDI;Não
ROSANGELA CASAGRANDE WERLE;219531;AUX SERVICOS GERAIS PSS;ESCOLA MUN BOM PASTOR;Não
ROSANGELA COELHO ARAUJO;52231;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSANGELA DA ROZA;211821;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA DA SILVA DIAS;212251;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não
ROSANGELA DE ARRUDA BARRETO;220401;PROFESSOR DA REDE MUNICIPAL;ESC MUN M DA SILVA;Não
ROSANGELA HOBOLD MISSIO DALPONT;196861;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
ROSANGELA LORENA BOLDORI KRUG;206491;PROFESSOR REDE MUNICIPAL/CMEI;SECRETARIA MUN DE EDUCACAO;Não
ROSANGELA MARIA CESCA;217721;PROFESSOR PSS;ESC MUN GERMANO MAYER;Não
ROSANGELA MARTA AQUINO TILLE;102861;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não
ROSANGELA MASCHIO TARTARI;217511;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
ROSANGELA MIGON BROCH;109102;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA MIGON BROCH;109101;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSANGELA PIOVESAN FARIAS;162921;MEDICO GINECOLOGISTA;INSTITUTO DA MULHER;Não
ROSANGELA SOARES DE MORAIS;206251;AGENTE DE TRANSITO;FAIXA AZUL;Não
ROSANGELA TOASSI;217391;EDUCADOR INFANTIL PSS;CMEI ZELIR VETORELLO;Não
ROSANI BIAVA REISDOEFER;56142;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSANI BIAVA REISDOEFER;56141;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSE BEATRIZ WOLF RODRIGUES;213511;AGENTE DE SERVICOS GERAIS;ESC MUN MADRE BOAVENTURA;Não
ROSE MARI GUARDA PIVA;214481;SECRETARIO MUNICIPAL;GABINETE DO SECRETARIO;Não
ROSE MARIA PROVENSI BLOSS;215141;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
ROSELAINE ANDRESSA SOUZA DA SILVA;211191;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ROSELEI ROSA RAITZ;53471;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE MARLI ABDALA;Não
ROSELI APARECIDA PAZZETTI PALHANO;197141;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
ROSELI BOBINSKI OLEGINI;67851;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
ROSELI DA APARECIDA VARGAS;33011;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não
ROSELI DE SOUZA CAMBUI;209271;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
ROSELI GONCALVES;207271;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IDALINO RINALD;Não
ROSELI GUEDES DAL ZOTTO;162331;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSELI MARCHIORI GRAVE;44561;TECNICO EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM FLORESTA;Não
ROSELI TERESINHA CARVALHO LEAO BINSFELD;27391;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROSELI VIEIRA PIRES DE OLIVEIRA;162091;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ROSELI ZANINI FERRI;12441;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
ROSELY FATIMA DOS SANTOS;198322;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.SAGRADO CORACAO;Não
ROSELY FATIMA DOS SANTOS;211781;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ROSEMAR DE BONA BIAZUS;12361;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSEMAR DE FATIMA GOMES;100901;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ROSEMARI LUI;70301;PROFESSOR DA REDE MUNICIPAL;ESC MUN GERMANO MAYER;Não
ROSEMERI APARECIDA DE OLIVEIRA;220071;EDUCADOR INFANTIL PSS;CMEI HEBERT DE SOUZA;Não
ROSEMERI MARTINS TEIXEIRA RISSO;155041;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSI MARI MANENTI;12521;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;EDUCADOR SOCIAL;ESC.MUN.GERMANO MAYER;Não
ROSICLER CASTRO GEMELLI;219011;AUX SERVICOS GERAIS PSS;ESC MUN PEDRO ALGERI;Não
ROSICLEY TEREZINHA PADILIA;60411;DESENHISTA;DIPPM;Não
ROSILEI APARECIDA XAVIER;214211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA LISTON;Não
ROSILENE APARECIDA PAES DE OLIVEIRA;208131;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ROSILENE ELSNER POZZAN;110701;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52401;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não
ROSINA DA ROSA COLPANI;209711;EDUCADOR SOCIAL;APMI;Não
ROSMARI FATIMA ALABORA;202851;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não
ROSSIANE FERRAZ DO PRADO GONCALVES;219791;AGENTE ADMINISTRATIVO;ESC MUN RECANTO FELIZ;Não
ROZANI DE FATIMA VARGAS PAIM;52311;PROFESSOR DA REDE MUNICIPAL;ESC.MUN.15 DE OUTUBRO;Não
ROZANI DE FATIMA VARGAS PAIM;52312;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
ROZELI WOSNIAK;207751;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
RUBIANE CRISTINA ZUCHI;218441;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
RUDIBEL SALETE CICHOSKI FACCHI;12791;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não
RUDIE MARI DA SILVA;216751;PSICOLOGO - CLASSE 2;ACAO SOCIAL;Não
RUDIMAR ANTONIO CZERNIASKI;214401;DIRETOR DEPARTAMENTO;FAIXA AZUL;Não
RUDIMAR MONTAGNA;208141;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
RUDIMARI APARECIDA CHICOSCKI;76841;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE ZENIR VETORELLO;Não
RUDINEI HARNISCH;220311;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
RUTE DA SILVA FONTANA;198651;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUTE DA SILVA FONTANA;198652;PROFESSOR DA REDE MUNICIPAL;ESC MUN DENI LINEU SCHWARTZ;Não
RUY ADRIANO MORCELI;99031;AUXILIAR DE TRIBUTACAO;SERVICOS ADMINISTRATIVOS;Não
SABRINA FERNANDA MARQUES DE GASPERI;214231;EDUCADOR SOCIAL;ESC.MUN.FCO.M.DA SILVA;Não
SADI JOSE THOME;99201;MOTORISTA;DEPTO AGROPECUARIA;Não
SAIONARA WESSLING;210881;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE JARDIM FLORESTA;Não
SALETE BENASK DI DOMENICO;70481;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Sim
SALETE CENCI MATICK;113551;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SALETE DAROS CENATTI;214771;CHEFE DIVISAO;ACAO SOCIAL;Não
SALETE DE CAMPOS SARTOR;109281;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não
SALETE GREGORIO SENTIER FARIAS;55171;PROFESSOR REDE MUNICIPAL/CMEI;CENTRO DE ED.INF.IVANIR ALBUQUERQUE;Não
SALETE KUREK BACK;216821;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
SALETE MARIA PRANDO BEDNARSKI;52581;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
SALETE MARLEIDE NEULS MACIEL;209051;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
SALETE RIBEIRO FLORES;220441;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
SALETE SOUZA DE LIMA;53391;AGENTE DE SERVICOS GERAIS;PROCON;Não
SALVADOR RIBEIRO DOS SANTOS;156441;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
SALVADOR RODRIGUES DOS SANTOS;200152;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
SANDRA ADRIANA MITRUT DOS SANTOS;213941;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
SANDRA ALVES RIBEIRO;216651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECEH MUNDO ENCANTADO;Não
SANDRA ALVES VIEIRA;213441;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
SANDRA APARECIDA DA VEIGA;209541;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
SANDRA APARECIDA MARTINS;202961;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
SANDRA APARECIDA RIPPEL;221621;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE CARROSSEL;Não
SANDRA ARAUJO DE MELO;212071;AGENTE DE SERVICOS GERAIS;ESC MUN HIGINO PIRES NETO;Não
SANDRA BRUFATTI CONTINI;57891;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não
SANDRA CRISTINA GUEDES;211381;AGENTE ADMINISTRATIVO;DEPTO AGROPECUARIA;Não
SANDRA DE JESUS MOREIRA;216571;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
SANDRA GONCALVES;186271;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
