Nome;Matrícula;Cargo;Lotação;Licença
NILTON CASTRO PILLAR;47401;Odontologo;Fundo Municipal de Saúde;Não
NILVA COSER FELIPETTO;207401;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
NILVA LISBOA FERREIRA;1128482;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
NILVA LISBOA FERREIRA;1127443;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
NILVA SALETE MASO DALLA VECHIA;221021;Professor da Rede Municipal 20h;Departamento de Ensino;Não
NILZA MARIA CONTINI APPEL;1127382;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
NIVALDO GALVAN;37191;Agente de Servicos Gerais;Departamento de Serviços Urbanos;Não
NIVALDO MALAQUIAS DE PAULA;213811;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
NIVEA LETICIA MARTELLI;202631;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
NOELI APARECIDA CASCAES DO NASCIMENTO;108982;Professor da Rede Municipal 20h;Departamento de Ensino;Não
NOELI MOSCHEN;214251;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
NOELY ELENA RODRIGUES THOME;227761;Diretor do Departamento de Assessoria Empresarial;Departamento de Assessoria Empresarial;Não
NOELY SALETE BACKES DALA ZEN;223311;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
NOEMI ANDREIA LUTZER UHDE;1127659;Professor da Rede Municipal 40h;Departamento de Ensino;Não
NOEMI DA SILVA CESTARIO;224941;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
NOEMI FERREIRA LISBOA;218541;Agente de Servicos Gerais;Departamento de Ensino;Não
NOURECI MOREIRA MARTINS;1128468;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
ODECI PEREIRA DA SILVA;220891;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ODECI PEREIRA DA SILVA;1126034;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ODILSON GESSER;1127447;Agente de Serviços Gerais - Área Urbana - Masculino;Departamento de Serviços Urbanos;Não
ODIRLENE MONTEGUTTI KARKLING;1127966;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ODOLIR DANIEL DOS SANTOS;26902;Professor da Rede Municipal 20h;Departamento de Ensino;Não
OLGA DUARTE TIEZERIN;146561;Agente Administrativo;Fundo Municipal de Saúde;Não
OLGA GABRIELA PARTICHELI;1128094;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ORILDE NASCIMENTO FERNANDES;154151;Agente de Manutencao;Departamento de Obras Públicas;Não
OSCAL GONCALVES DOS SANTOS;209701;Agente de Servicos Gerais;Departamentos Administrativos;Não
OSMAR MARQUES DA SILVA;216311;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
OSNI ANTONIO SAVI;165511;Inspetor Sanitario;Departamento de Agropecuária;Não
OSNILDA DE FATIMA AGUIAR;196692;Professor da Rede Municipal 20h;Departamento de Ensino;Não
OTAVIO FRANCISCO RUPP;1126455;Medico Generalista;Fundo Municipal de Saúde;Não
OTAVIO SEDOR DA SILVA;1126952;Cargo Comissionado Adjunto - CCA-FZD - 6C;Gabinete do Prefeito e Órgãos Vinculados;Não
OZANA DOS SANTOS DE MELLO;209131;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PAMELA FERREIRA DA CRUZ;1127415;Orientador Social-PSS;Departamento de Vigilância Social;Não
PAMELA REGINA BATISTELA;226721;Enfermeiro;Fundo Municipal de Saúde;Sim
PAMELLA KEITY DE BAIRROS;1127565;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PAMELLA KEITY DE BAIRROS;1126566;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAMELLA ROBERTA MENGER MEIRELES;1128249;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PAMELLA ROBERTA MENGER MEIRELES;229321;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAOLA ANDRIELE DE SOUZA QUARESMA;1128316;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
PAOLA NAHUANA GRAZZI TORRES;1126370;Professor da Rede Municipal 40h;Departamento de Ensino;Não
PATRI INDIALA BORGES DE AZEREDO DA ROSA;1126718;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA ADRIA WALKOVIECZ;1126583;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA ADRIA WALKOVIECZ;1128251;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PATRICIA ADRIANA DRESCH;227251;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA ANDREA CROTTI;213161;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
PATRICIA ANTUNES DE MORAES;1125999;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA ANTUNES DE MORAES;1128089;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PATRICIA APARECIDA BOITO NUNES;1128090;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
PATRICIA BARANOSKI CAVALHEIRO;1126867;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
PATRICIA CARLETTO DOS SANTOS;1128447;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
PATRICIA DALEFFE DIDONE DE LORENSI;158221;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
PATRICIA FERNANDES DA SILVA;1128401;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
PATRICIA FRACARO;1127492;Auxiliar em Saúde Bucal;Fundo Municipal de Saúde;Não
PATRICIA GIRARDI;1126755;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA GIRARDI DA VEIGA;1127662;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
PATRICIA GONSALVES DE LIMA;217661;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
PATRICIA GUBERTT ANTUNES;1126541;Enfermeiro;Fundo Municipal de Saúde;Não
PATRICIA INES PAVANELO;1126711;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA INES PAVANELO;1128309;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PATRICIA JULIANE MATTJIE;207871;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não
PATRICIA LAZZAROTO NODARI;230101;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PATRICIA LEITE FERNANDES;1128376;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
PATRICIA MALLMANN BROCARDO;230571;Enfermeiro;Fundo Municipal de Saúde;Não
PATRICIA MARIOTTI VARISA BALTOKOSKI;222771;Agente Administrativo;Departamento de Ensino;Não
PATRICIA REGINA MILLANI;210903;Controlador Interno;Gabinete do Prefeito e Órgãos Vinculados;Não
PATRICIA RIGON;1126105;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PATRICIA SERGEL;218741;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
PATRICIA SILVA LOPES;1128227;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
PATRICIA SILVA MULLER;1126461;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
PATRICK RENAN DOS PASSOS;1126104;Cargo Comissionado Adjunto - CCA-ADM - 8C;Departamentos Administrativos;Não
PAULA ADRIANA PEREIRA DOS SANTOS;209881;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
PAULA ANDRESSA SINHORI;1128171;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PAULA ANDRESSA SINHORI;1125941;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA APARECIDA DO NASCIMENTO MALAVOLTA;230601;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
PAULA DANIELI PINTO;1127433;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
PAULA GISELI ALGERI GRAMOLA;230531;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA PERIN GEHLEN;212091;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA ROBERTA ANTUNES;1126462;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA ROBERTA ROSA POGERE;1126315;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1126886;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULA TASSIANE RODRIGUES DA CUNHA;1128238;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
PAULA TATIANE CORREA BRANCALIONE;1127720;Agente de Serviços Gerais - Área Urbana - Feminino;Fundo Municipal de Assistência Social;Não
PAULINO NUNES GONCALVES;156871;Agente de Manutencao;Departamento de Obras Públicas;Não
PAULO EVANDRO KERCHER;1126244;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PAULO FERREIRA MENDES;1128185;Cargo Comissionado Adjunto - CCA-OBR - 9C;Departamento de Viação e Obras Rurais;Não
PAULO LUIZ KICHEL;1127789;Agente de Serviços Gerais - Área Urbana - Masculino;Fundo Municipal do Esporte;Não
PEDRO ADILSO CRESTANI;212421;Agente de Servicos Gerais;Departamentos Administrativos;Não
PEDRO BATISTA PERES;51931;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
PEDRO ERNESTO DE OLIVEIRA SCHUARTZ;1127471;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
PEDRO LUIS NIEMIES;227951;Cargo Comissionado Adjunto - CCA-AGR - 6C;Departamento de Agropecuária;Não
PEDRO NUNES GONCALVES;44301;Agente de Servicos Gerais;Departamento de Ensino;Não
PERLA APARECIDA ZANETTI CRISTOVON;1126316;Professor da Rede Municipal 20h;Departamento de Ensino;Não
PETERSON DE OLIVEIRA GONCALVES;228241;Mecanico;Departamentos Administrativos;Não
PIETRO JOSE KAVALEK ECHER;1127694;Instrutor de Teatro;Fundo Municipal da Cultura;Não
PINA LUIZA DA SILVA;207971;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
POLIANA ANGELINA LORENZI PINTO;1127801;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
POLIANA CORSO;1126731;Tecnico Em Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
POLIANA ELIS STEIMBACH;211691;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
POLIANA GOMES PEREIRA;1127368;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não
POLIANA LEGRAMANTI;211171;Agente de Servicos Gerais;Departamento de Ensino;Não
POLIANA RIOS;1128358;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
PRICILA FORMAIO;1126546;Professor da Rede Municipal 40h;Departamento de Ensino;Não
PRISCILA ALVES DE LUCA;201321;Agente Administrativo;Departamentos Administrativos;Não
PRISCILA BIBIANO DE ALMEIDA;1128095;Instrutor de Artes Circences;Fundo Municipal de Assistência Social;Não
PRISCILA DE CASSIA GASPAR DE REZENDE;1126970;Professor da Rede Municipal 40h;Departamento de Ensino;Não
PRISCILA DE OLIVEIRA;220741;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
PRISCILA DIDOMENICO FRANCIO;220621;Professor da Rede Municipal 40h;Departamento de Ensino;Não
PRISCILA GIACOMELLI FAGUNDES MISSAWA;222481;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
PRISCILLA SZULAK;201091;Professor da Rede Municipal 40h;Departamento de Ensino;Não
QUELI CAGNINI BECCHI;211391;Educador Social;Departamento de Vigilância Social;Não
QUELLI CRISTIANE AMARO DALEFFE;196722;Professor da Rede Municipal 20h;Departamento de Ensino;Não
QUELLI CRISTINA MAZETTO;218081;Educador Social;Fundo Municipal de Assistência Social;Não
QUESIA CRISTINA ANDREIS;226461;Professor da Rede Municipal 40h;Departamento de Ensino;Não
RAFAEL ALEXANDRE TIDRE POTRICK;1127808;Instrutor de Artes Marciais e Lutas-PSS;Departamento de Ensino;Não
RAFAEL BRUZAMARELLO PRIGOL;229821;Operador de Maquinas;Fundo Municipal de Saúde;Não
RAFAEL SCHULTZ BAHR;1127497;Diretor do Departamento de Recursos Humanos;Departamentos Administrativos;Não
RAFAELA BATISTA STUNFF;1127969;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAFAELA BETTI;1127550;Instrutor de Artes Marciais e Lutas-PSS;Fundo Municipal de Assistência Social;Não
RAFAELA DA SILVA VIAO;1128157;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAFAELA ZANELLA;1128015;Odontólogo ESB;Fundo Municipal de Saúde;Não
RAILANA TOSS LAURENSI;1127600;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
RAOANY DE SOUZA RIBEIRO;1128096;Psicólogo-PSS;Departamento de Ensino;Não
RAQUEL ANHAIA SIQUEIRA;1127980;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RAQUEL APARECIDA ISRAEL VEDANA;72342;Professor da Rede Municipal 20h;Departamento de Ensino;Não
RAQUEL CRISTINA FONTANA DE FREITAS;1127957;Atendente de Farmácia;Fundo Municipal de Saúde;Não
RAQUEL EUNICE LAUTERT;226381;Agente Administrativo;Fundo Municipal de Saúde;Não
RAQUEL LOBATO CASTILHO;1128143;Instrutor de Dança-PSS;Fundo Municipal de Assistência Social;Não
RAQUEL MARA DOS SANTOS COSTA;1128334;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RAQUEL RODRIGUES MACEDO;1127129;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RAQUEL SANTANA DE MELO;229701;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não
RAQUEL SIMONI ANTUNES PELUSO;1128450;Agente Administrativo-Pss;Departamento de Assessoria Empresarial;Não
RAQUEL VERONEZE PERSZEL;228621;Professor da Rede Municipal 20h;Departamento de Ensino;Não
RAQUEL VERONEZE PERSZEL;1127947;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
RAYANE PRISCILA DA SILVA;225211;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
REGIANE DE SOUZA;52071;Professor da Rede Municipal 20h;Departamento de Ensino;Não
REGIANE FATIMA DE OLIVEIRA PARNO;1127131;Professor da Rede Municipal 40h;Departamento de Ensino;Não
REGIANE KACHNIASZ DA SILVA;220631;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
REGIANE TAIS ARALDI;1128398;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
REGINA CELIA BALDUINO DE OLIVEIRA;224261;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
REGINA DE FATIMA OLIVEIRA RODRIGUES;1128176;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
REGINA MARCIA KLETECKE;1128172;Fisioterapeuta;Departamento de Ensino;Não
REIMAR EVANDRO LANG;44481;Agente de Servicos Gerais;Departamentos Administrativos;Não
REJANE ANDRADE PELETTI;218941;Agente Administrativo;Fundo Municipal de Saúde;Não
REJANE DA COSTA AMARAL;1127370;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
REJANE MARIA EICHELBERGER;222331;Agente Administrativo;Departamento de Vigilância Social;Não
RENATA DOS SANTOS TESSER;1128005;Agente Administrativo-Pss;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
RENATA SAVEGNAGO VIEIRA;224991;Professor da Rede Municipal 40h;Departamento de Ensino;Não
RENATA TOSS LAURENSI;1127536;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
RENATIELI BIANCATTI;1127932;Odontólogo ESB;Fundo Municipal de Saúde;Não
RENATO CESAR BORDIN;213211;Motorista;Fundo Municipal de Saúde;Não
RENATO CORDEIRO DOS SANTOS;199971;Operador de Maquinas;Departamentos Administrativos;Não
RENATO FERREIRA VICENTE;211551;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RENATO SANTOS QUADROS;1127715;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
RENI JOSE AGUIAR;199061;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
RICARDO CAPELETTI;228211;Cargo Comissionado Adjunto - CCA-ADM - 6C;Departamentos Administrativos;Não
RICARDO DE LIMA SOUZA;1128462;Diretor do Departamento de Administração Tributária;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
RICARDO JOSE GOTARDO SERENA;1128415;Odontólogo 20h;Fundo Municipal de Saúde;Não
RICARDO LUIZ BETIATO;209851;Educador Social;Fundo Municipal de Assistência Social;Não
RITA MICHELE ANDRETTA;1125996;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
RITA NATHALYA PIRES GERVASONI;1126437;Professor da Rede Municipal 40h;Departamento de Ensino;Não
RITINHA FATIMA BISCOLI;1126385;Tecnico Em Saude Bucal;Departamento de Vigilância Social;Não
ROBERTA DONADEL FERRAZ;1126876;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROBERTA GRAMOLA;207291;Assistente Social - Classe 1;Fundo Municipal de Assistência Social;Não
ROBERTA RIANE ABATI;1126478;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROBERTA RIANE ABATI;1128166;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROBERTO CESAR CIRINO;1126588;Chefe da Junta de Serviço Militar;Gabinete do Prefeito e Órgãos Vinculados;Não
ROBERTO LUIZ GASPARI;195181;Operador de Maquinas;Departamento de Viação e Obras Rurais;Sim
ROBERTO SUTIL DE OLIVEIRA;1128232;Instrutor de Teatro;Fundo Municipal da Cultura;Não
ROCHELLE CONCEICAO SILVA OSBI;211751;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROCHELLE CONCEICAO SILVA OSBI;227171;Professor da Rede Municipal 20h;Departamento de Ensino;Não
RODRIGO CECHINEL;231141;Agente Administrativo;Departamento de Ensino;Não
RODRIGO DOS SANTOS HUNHOFF;1127786;Professor da Rede Municipal 20h;Departamento de Ensino;Não
RODRIGO JOSE DE PAULA PEREIRA;223831;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
RODRIGO MONTANARI;1127882;Instrutor de Modalidades Esportivas-PSS;Fundo Municipal do Esporte;Não
RODRIGO RAOTA JONIKAITES;1126748;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
RODRINEI CRISTIAN BRAUN;202111;Procurador Municipal;Departamento Juridico;Não
ROGERIO FERNANDES DA SILVA;206991;Agente Administrativo;Departamento de Ensino;Não
ROMANO GAMLA;57201;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
ROMILDA DAS GRACAS FAGNESE;189021;Agente de Servicos Gerais;Fundo Municipal do Esporte;Não
ROMILDA LUCINI MASON;213961;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROMILDA LUCINI MASON;229641;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROMILDO DAICZMAN;228351;Cargo Comissionado Adjunto - CCA-ADM - 8C;Departamentos Administrativos;Não
ROMILDO KAVALEK;102191;Agente de Manutencao;Departamento de Obras Públicas;Não
RONALDO CORREA;1126317;Professor da Rede Municipal 20h;Departamento de Ensino;Não
RONEI ANHAIA DOS SANTOS;1128097;Instrutor de Dança-PSS;Departamento de Vigilância Social;Não
RONER ANDRE LISTON;161281;Odontologo;Fundo Municipal de Saúde;Não
RONI AUGUSTO SILVA DOS SANTOS;210471;Agente de Servicos Gerais;Departamentos Administrativos;Não
RONI EDSON BORTOLINI DA SILVA;218551;Motorista;Fundo Municipal da Cultura;Não
RONISE MASETTO;1128187;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
RONISE PIAZZA;222591;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não
ROSA APARECIDA ARRUDA MIZERSKI;215531;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSA CLOCI JULIANOTTE;208511;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSA DE FATIMA FIORENTIN VANDRESEN;224541;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSA SANTOS DE OLIVEIRA NAVA;1128297;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSALINA VIEIRA;188132;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSALVARO HAROLDO TESSER;211971;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANA CRISTINA VOSNIACK;1128177;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ROSANA FREITAS DE ASSIS;1127865;Enfermeiro;Fundo Municipal de Saúde;Não
ROSANA PIRES;216361;Educador Social;Departamento de Vigilância Social;Não
ROSANA RODRIGUES;219621;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSANE APARECIDA DA SILVA OLIVO;72422;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANE APARECIDA FLORES;187671;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANE BATISTA LIRA;202741;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSANE CAMERA DE SOUZA;1128178;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ROSANE DE FATIMA MINETTO;217671;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROSANE DONADEL FAVERO;1128098;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ROSANE DOS SANTOS;226811;Professor da Rede Municipal 40h;Departamento de Ensino;Sim
ROSANE DOS SANTOS DIBA;1128405;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSANE NESI TURIN;226891;Professor da Rede Municipal 40h;Departamento de Ensino;Sim
ROSANE SAMPAIO WAGNER;1128219;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ROSANE SIMIONI DIDEA;223771;Agente de Servicos Gerais;Departamento de Assessoria Empresarial;Não
ROSANE SUTIL;1127444;Instrutor de Artesanato;Fundo Municipal de Assistência Social;Não
ROSANGELA ANATER;191861;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ROSANGELA ANTUNES DA SILVA;206451;Agente de Servicos Gerais;Departamentos Administrativos;Não
ROSANGELA BRAZ DE OLIVEIRA;203081;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSANGELA COELHO ARAUJO;52231;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANGELA DA SILVA DIAS;212251;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA DE ARRUDA BARRETO;220401;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANGELA DE FATIMA MENEZES ARAUJO;1128099;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSANGELA GONCALVES VARGAS;1126371;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSANGELA HOBOLD MISSIO DALPONT;1126223;Cargo Comissionado Adjunto - CCA-PLN - 4C;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSANGELA LORENA BOLDORI KRUG;206491;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSANGELA MARIA CESCA;1127762;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ROSANGELA MARIA SANDRIN;227051;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSANGELA MIGON BROCH;109102;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANGELA PINTO ZATTI;1126318;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANGELA SOARES DE MORAIS;206251;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROSANGELA TOASSI;1127513;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSANGELA WALCHAK PIRES;1128203;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSANI BIAVA REISDOEFER;56142;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSANIA BOLETA MENDONCA;1126134;Educador Social;Departamento de Ensino;Sim
ROSE BEATRIZ WOLF RODRIGUES;213511;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não
ROSE MARI VENDRAME TRENTIN;1127371;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ROSE MARIA PROVENSI BLOSS;215141;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELEI ROSA RAITZ;53471;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSELI APARECIDA KIVES;1127993;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
ROSELI DE FATIMA TRINDADE DE LIMA;57381;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI DE SOUZA CAMBUI;209271;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELI GONCALVES;207271;Agente de Servicos Gerais;Departamento de Ensino;Não
ROSELI GRAEFF SALVATI;1127861;Auxiliar Em Saude Bucal II;Fundo Municipal de Saúde;Não
ROSELI GUEDES DAL ZOTTO;1125918;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSELI PICOLOTTO DOS SANTOS;1128100;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSELI RUZZA PINHEIRO DA SILVA;209261;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSELY FATIMA DOS SANTOS;198322;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSELY FATIMA DOS SANTOS;211781;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSELY FONTANA;1126619;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSELY FONTANA;1126618;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSEMAR DE FATIMA GOMES;100901;Agente Administrativo;Departamento de Ensino;Não
ROSEMARI BORGES RODRIGUES;1128377;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ROSEMARI BORTOLANZZA DE MELLO;227931;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ROSEMERI MARTINS TEIXEIRA RISSO;1126027;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSICLEIA PIRAN DOS SANTOS FRANCA;207791;Educador Social;Departamento de Ensino;Não
ROSICLER RAMOS;1126026;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSICLER RAMOS;1127569;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ROSICLEY TEREZINHA PADILIA;60411;Desenhista;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não
ROSILEI APARECIDA XAVIER;214211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROSILMA ALVES DOS SANTOS FAENELLO;52402;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ROSINA DA ROSA COLPANI;209711;Educador Social;Fundo Municipal de Assistência Social;Não
ROSINELI BERTOZZO;1127639;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ROSINER CORDEIRO DA ROSA;1128101;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSINETE BORGES DOS SANTOS;1127436;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ROSMARY LIONCO ZEFERINO;1127502;Técnico em Enfermagem;Fundo Municipal de Saúde;Não
ROZANA CARLA ROTTA;223201;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ROZANA RODRIGUES DE MORAIS LOPES;1126185;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ROZANGELA TERESINHA PREZOTTO;229551;Agente Administrativo;Departamento de Ensino;Não
ROZECLER BELIN SUEZA;1126502;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ROZELI WOSNIAK;207751;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
